ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183811,species,Mimetus melanoleucus,"(Mello-Leitão, 1929)",accepted,,Mimetus,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152841,,,TAXON,
184013,species,Oarces ornatus,"(Mello-Leitão, 1935)",accepted,,Oarces,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120176,,,TAXON,
137638,species,Arocha rochai,"(Mello-Leitão, 1941)",accepted,,Arocha,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120180,,,TAXON,
120175,species,Gelanor latus,"(Keyserling, 1881)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
137536,species,Gelanor zonatus,"(Koch, 1845)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
183790,species,Mimetus brasilianus,"(Keyserling, 1886)",accepted,,Mimetus,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152841,,,TAXON,
120176,genus,Oarces,"Simon, 1879",accepted,,,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183794,,,TAXON,
184020,species,Arocha erythrophthalma,"(Simon, 1893)",accepted,,Arocha,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120180,,,TAXON,
152543,species,Ero goeldii,"(Keyserling, 1891)",accepted,,Ero,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246869,,,TAXON,
184017,species,Ero spinifrons,"(Mello-Leitão, 1929)",accepted,,Ero,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246869,,,TAXON,
184025,species,Mimetus keyserlingi,"(Mello-Leitão, 1929)",accepted,,Mimetus,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152841,,,TAXON,
246871,species,Ero gracilis,"(Keyserling, 1891)",accepted,,Ero,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246869,,,TAXON,
152560,species,Ero lata,"(Keyserling, 1891)",accepted,,Ero,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246869,,,TAXON,
152830,species,Ero humilithorax,"(Keyserling, 1886)",accepted,,Ero,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246869,,,TAXON,
152841,genus,Mimetus,"Hentz, 1832",accepted,,,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183794,,,TAXON,
183803,species,Ero valida,"(Keyserling, 1891)",accepted,,Ero,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246869,,,TAXON,
137612,species,Gelanor obscurus,"(Mello-Leitão, 1929)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
184012,species,Ero catharinae,"(Keyserling, 1886)",accepted,,Ero,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246869,,,TAXON,
183797,species,Gelanor altithorax,"(Keyserling, 1893)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
183783,species,Gelanor heraldicus,"(Petrunkevitch, 1925)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
246873,species,Ero melanostoma,"(Mello-Leitão, 1929)",accepted,,Ero,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246869,,,TAXON,
152556,species,Gelanor insularis,"(Mello-Leitão, 1929)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
137716,species,Gelanor proximus,"(Mello-Leitão, 1929)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
120180,genus,Arocha,"Simon, 1893",accepted,,,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183794,,,TAXON,
152835,species,Mimetus triangularis,"(Keyserling, 1879)",accepted,,Mimetus,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152841,,,TAXON,
183771,genus,Gelanor,"Thorell, 1869",accepted,,,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183794,,,TAXON,
183800,species,Mimetus debilispinis,"(Mello-Leitão, 1943)",accepted,,Mimetus,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152841,,,TAXON,
183777,species,Gelanor lanei,"(Soares, 1941)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
152558,species,Arochoides integrans,"(Mello-Leitão, 1935)",accepted,,Arochoides,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183808,,,TAXON,
246875,species,Mimetus hieroglyphicus,"(Mello-Leitão, 1929)",accepted,,Mimetus,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152841,,,TAXON,
183808,genus,Arochoides,"Mello-Leitão, 1935",accepted,,,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183794,,,TAXON,
246869,genus,Ero,"Koch, 1836",accepted,,,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183794,,,TAXON,
