ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175232,species,Trogon collaris,,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
269467,species,Trogon ramonianus,"d'Orbigny & Lafresnaye, 1837",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
147171,subspecies,Trogon collaris collaris,"Vieillot, 1817",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175232,,,TAXON,
115764,subspecies,Trogon surrucura surrucura,"Vieillot, 1817",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114058,,,TAXON,
146893,species,Trogon curucui,Cabanis,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
147336,subspecies,Trogon melanurus melanurus,"Swainson, 1838",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178673,,,TAXON,
114056,genus,Trogon,Spix,accepted,,,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178120,,,TAXON,
144556,subspecies,Trogon rufus amazonicus,"Todd, 1943",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143973,,,TAXON,
241310,subspecies,Trogon surrucura aurantius,"Spix, 1824",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114058,,,TAXON,
114058,species,Trogon surrucura,d'Orbigny & Lafresnaye,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
178675,subspecies,Trogon rufus rufus,"Gmelin, 1788",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143973,,,TAXON,
143973,species,Trogon rufus,Nordmann,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
147169,subspecies,Trogon collaris castaneus,"Spix, 1824",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175232,,,TAXON,
115761,subspecies,Trogon melanurus eumorphus,"Zimmer, 1948",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178673,,,TAXON,
147173,species,Pharomachrus pavoninus,"(Spix, 1856)",accepted,,Pharomachrus,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176206,,,TAXON,
147167,subspecies,Trogon personatus roraimae,"(Chapman, 1837)",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241308,,,TAXON,
241308,species,Trogon personatus,Wolters,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
114336,subspecies,Trogon viridis melanopterus,"Gould, 1836",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177477,,,TAXON,
210105,subspecies,Trogon ramonianus ramonianus,"Deville & Des Murs, 1849",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269467,,,TAXON,
176206,genus,Pharomachrus,"d'Orbigny, 1839",accepted,,,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178120,,,TAXON,
177477,species,Trogon viridis,Strickland,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
238626,subspecies,Trogon curucui peruvianus,"Swainson, 1838",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146893,,,TAXON,
145951,subspecies,Trogon viridis viridis,"Linnaeus, 1766",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177477,,,TAXON,
238528,subspecies,Trogon curucui behni,"Gould, 1875",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146893,,,TAXON,
147165,subspecies,Trogon ramonianus crissalis,"(Cabanis & Heine, 1835)",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269467,,,TAXON,
146867,subspecies,Trogon curucui curucui,"Linnaeus, 1766",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146893,,,TAXON,
241303,subspecies,Trogon personatus duidae,"Chapman, 1929",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241308,,,TAXON,
147176,subspecies,Trogon rufus sulphureus,"Spix, 1824",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143973,,,TAXON,
144648,subspecies,Trogon collaris eytoni,"Fraser, 1837",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175232,,,TAXON,
178673,species,Trogon melanurus,Linnaeus,accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
115769,species,Trogon violaceus,"Gmelin, 1788",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114056,,,TAXON,
270256,subspecies,Trogon rufus chrysochloros,"Pelzeln, 1856",accepted,,Trogon,Trogonidae,Trogoniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143973,,,TAXON,
