ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152489,species,Phylloscartes virescens,"Todd, 1925",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
217864,species,Phylloscartes sylviolus,"(Cabanis & Heine, 1947)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
248950,species,Leptopogon amaurocephalus,"Tschudi, 1846",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154830,,,TAXON,
186451,species,Phylloscartes chapmani,"Gilliard, 1940",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
154753,species,Phylloscartes nigrifrons,"(Salvin & Godman, 1856)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
154787,species,Hemitriccus josephinae,"(Chubb, 1839)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185873,species,Hemitriccus flammulatus,"Berlepsch, 1901",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154812,species,Poecilotriccus fumifrons,"(Hartlaub, 1818)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
122629,species,Tolmomyias flaviventris,"(Wied, 1916)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
154718,species,Todirostrum cinereum,"(Linnaeus, 1901)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
122655,species,Phylloscartes ventralis,"(Wied-Neuwied, 1821)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
155025,genus,Lophotriccus,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
122604,species,Hemitriccus furcatus,"(Lafresnaye, 1928)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154864,genus,Rhynchocyclus,Reiser,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152810,,,TAXON,
154830,genus,Leptopogon,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
248981,species,Todirostrum poliocephalum,"(Wied, 1856)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
122612,species,Hemitriccus inornatus,"(Pelzeln, 1830)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185952,species,Corythopis torquatus,"Tschudi, 1844",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154834,,,TAXON,
152425,species,Tolmomyias sucunduri,"Whitney, Schunck, Rêgo & Silveira, 2013",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
185965,species,Hemitriccus kaempferi,"(Zimmer, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
122573,species,Mionectes roraimae,"Chubb, 1919",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
217881,species,Poecilotriccus albifacies,"(Blake, 1817)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
152408,species,Poecilotriccus senex,"(Pelzeln, 1955)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
155022,species,Lophotriccus galeatus,"(Boddaert, 1860)",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
152376,species,Mionectes macconnelli,"(Chubb, 1825)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
217890,genus,Phylloscartes,Sclater,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
154774,species,Corythopis delalandi,"(Lesson, 1824)",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154834,,,TAXON,
155031,species,Poecilotriccus plumbeiceps,"(Lafresnaye, 1823)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
248962,species,Hemitriccus iohannis,"(Snethlage, 1941)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
122593,species,Hemitriccus nidipendulus,"(Wied, 1960)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185870,species,Mionectes amazonus,"(Todd, 1862)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
185895,species,Hemitriccus obsoletus,"(Miranda-Ribeiro, 1925)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154653,genus,Tolmomyias,d'Orbigny & Lafresnaye,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152810,,,TAXON,
152783,species,Phylloscartes roquettei,"Snethlage, 1928",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
185947,species,Phylloscartes beckeri,"Gonzaga & Pacheco, 1995",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
186435,species,Atalotriccus pilaris,"(Cabanis, 1832)",accepted,,Atalotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154839,,,TAXON,
186449,species,Taeniotriccus andrei,"Berlepsch & Hartert, 1902",accepted,,Taeniotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249009,,,TAXON,
122620,species,Mionectes oleagineus,"(Wied-Neuwied, 1831)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
155056,species,Hemitriccus striaticollis,"(Lafresnaye, 1838)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154826,species,Poecilotriccus sylvia,"(Desmarest, 1948)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
122645,species,Phylloscartes paulista,"Ihering & Ihering, 1907",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
186466,species,Hemitriccus diops,"(Temminck, 1939)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
186254,genus,Poecilotriccus,,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
186432,species,Lophotriccus vitiosus,"(Bangs & Penard, 1860)",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
145272,genus,Myiornis,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
152658,species,Tolmomyias assimilis,"(Pelzeln, 1838)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
122649,species,Hemitriccus orbitatus,"(Wied, 1879)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
155007,species,Phylloscartes difficilis,"(Ihering & Ihering, 1859)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
249009,genus,Taeniotriccus,Pinto & Camargo,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248742,,,TAXON,
152681,species,Todirostrum chrysocrotaphum,"Strickland, 1850",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
154767,species,Rhynchocyclus olivaceus,"(Temminck, 1840)",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154864,,,TAXON,
155009,species,Hemitriccus zosterops,"(Pelzeln, 1858)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185950,species,Todirostrum pictum,"Salvin, 1897",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
155014,species,Hemitriccus cohnhafti,"Zimmer, Whittaker, Sardelli, Guilherme & Aleixo, 2013",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
248953,species,Phylloscartes kronei,"Willis & Oniki, 1992",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
122502,species,Mionectes rufiventris,"Cabanis, 1846",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
155035,species,Hemitriccus griseipectus,"(Snethlage, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
185974,species,Tolmomyias sulphurescens,"(Spix, 1818)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
217724,genus,Todirostrum,Sclater,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
152707,species,Phylloscartes ceciliae,"Teixeira, 1987",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
185976,species,Tolmomyias poliocephalus,"(Taczanowski, 1983)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
154832,genus,Hemitriccus,Pelzeln,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
154758,species,Myiornis ecaudatus,"(d'Orbigny & Lafresnaye, 1788)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145272,,,TAXON,
152544,species,Poecilotriccus latirostris,"(Zimmer et al., 1997)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
152583,species,Cnipodectes superrufus,"Lane, Servat, Valqui & Lambert, 2007",accepted,,Cnipodectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249005,,,TAXON,
154770,species,Todirostrum maculatum,"(Desmarest, 1919)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
154824,species,Myiornis auricularis,"(Vieillot, 1817)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145272,,,TAXON,
152514,species,Cnipodectes subbrunneus,"(Sclater, 1838)",accepted,,Cnipodectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249005,,,TAXON,
152604,species,Phylloscartes oustaleti,"(Sclater, 1948)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
154839,genus,Atalotriccus,,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
122637,species,Hemitriccus minor,"(Snethlage, 1837)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154600,genus,Mionectes,Sclater & Salvin,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
186464,species,Hemitriccus mirandae,"(Snethlage, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
248984,species,Lophotriccus eulophotes,"Todd, 1925",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
122634,species,Hemitriccus margaritaceiventer,"(d'Orbigny & Lafresnaye, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154789,species,Hemitriccus minimus,"(Todd, 1950)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
249005,genus,Cnipodectes,Swainson,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248742,,,TAXON,
217876,species,Poecilotriccus capitalis,"(Sclater, 1874)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
154834,genus,Corythopis,Gmelin,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
