ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142044,species,Anchylomera blossevillei,"Milne-Edwards, 1830",accepted,,Anchylomera,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268060,,,TAXON,
268060,genus,Anchylomera,"Milne-Edwards, 1830",accepted,,,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236660,,,TAXON,
236662,genus,Primno,"Guérin-Méneville, 1836",accepted,,,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236660,,,TAXON,
142046,genus,Phrosina,"Risso, 1822",accepted,,,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236660,,,TAXON,
236426,species,Primno macropa,"Guérin-Méneville, 1836",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
205728,species,Primno brevidens,"Bowman, 1978",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
267612,species,Primno latreillei,"Stebbing, 1888",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
267608,species,Phrosina semilunata,"Risso, 1922",accepted,,Phrosina,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142046,,,TAXON,
