ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173859,genus,Trichiurus,"Linnaeus, 1758",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267162,,,TAXON,
205860,subfamily,Aphanopodinae,"Gill, 1863",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142201,,,TAXON,
142214,subfamily,Lepidopodinae,"Gill, 1863",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142201,,,TAXON,
173873,genus,Benthodesmus,"Goode & Bean, 1882",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205860,,,TAXON,
267782,genus,Assurger,"Whitley, 1933",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142214,,,TAXON,
267770,genus,Lepidopus,"Goüan, 1770",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142214,,,TAXON,
236815,species,Trichiurus lepturus,"Linnaeus, 1758",accepted,,Trichiurus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173859,,,TAXON,
267162,subfamily,Trichiurinae,"Rafinesque, 1810",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142201,,,TAXON,
267765,species,Benthodesmus tenuis,"(Günther, 1877)",accepted,,Benthodesmus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173873,,,TAXON,
205877,genus,Evoxymetopon,"Gill, 1863",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142214,,,TAXON,
142442,species,Assurger anzac,"(Alexander, 1917)",accepted,,Assurger,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267782,,,TAXON,
236818,species,Evoxymetopon taeniatus,"Gill, 1863",accepted,,Evoxymetopon,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205877,,,TAXON,
267773,species,Lepidopus altifrons,"Parin & Collette, 1993",accepted,,Lepidopus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267770,,,TAXON,
205856,species,Benthodesmus elongatus,"(Clarke, 1879)",accepted,,Benthodesmus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173873,,,TAXON,
