ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217361,species,Conognatha (Pithiscus) amoena,"(Kirby, 1818)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248525,species,Hiperantha (Hyperanthoides) boyi,"Théry, 1936",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
217205,species,Conognatha (Pithiscus) pallidipennis,"Théry, 1931",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
154187,species,Agrilozodes bellamyi,"Portela & Mermudes, 2013",accepted,,Agrilozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248121,,,TAXON,
217039,subgenus,Dactylozodes (Neodactylozodes),"Cobos, 1958",accepted,,Dactylozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185879,,,TAXON,
216696,species,Conognatha (Pithiscus) auricollis,"(Mannerheim, 1837)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
153767,species,Conognatha (Conognatha) theryi,"Obenberger, 1934",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
153821,species,Conognatha (Conognatha) minor,"Saunders, 1869",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
216967,species,Conognatha (Pithiscus) insignis,"(Perty, 1830)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248518,species,Conognatha (Pithiscus) reichardti,"Cobos, 1967",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248121,genus,Agrilozodes,"Théry, 1927",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
248122,species,Conognatha (Conognatha) prosternalis,"Hoscheck, 1934",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121846,species,Conognatha (Pithiscus) abdominalis,"Waterhouse, 1912",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
247860,species,Spectralia arcuata,"(Laporte & Gory, 1837)",accepted,,Spectralia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185636,,,TAXON,
216770,species,Agrilozodes praeclarus,"(Perroud, 1853)",accepted,,Agrilozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248121,,,TAXON,
121686,species,Conognatha (Pithiscus) parallelogramma,"(Perty, 1830)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
247944,species,Conognatha (Conognatha) juno,"(Gory & Laporte, 1838)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
154136,species,Agrilozodes valverdei,"Cobos, 1962",accepted,,Agrilozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248121,,,TAXON,
217065,species,Conognatha (Pithiscus) parallela,"Saunders, 1869",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248236,species,Conognatha (Pithiscus) percheroni,"(Guérin-Méneville, 1831)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
247687,species,Conognatha (Conognatha) iris,"(Olivier, 1790)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121581,species,Hiperantha (Hiperantha) interrogationis,"(Klug, 1825)",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248295,,,TAXON,
247899,species,Conognatha (Pithiscus) macleayi,"(Donovan, 1825)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248000,species,Hiperantha (Hyperanthoides) theryi,"Hoscheck, 1928",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
186021,species,Hiperantha (Hiperantha) sanguinosa,"Mannerheim, 1837",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248295,,,TAXON,
154383,species,Conognatha (Conognatha) pretiosissima,"Chevrolat, 1838",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
217074,species,Hiperantha (Hyperanthoides) testacea,"(Fabricius, 1801)",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
248440,species,Conognatha (Conognatha) jucunda,"(Kirby, 1818)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
216759,subgenus,Conognatha (Pithiscus),"Solier, 1849",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154482,,,TAXON,
248095,species,Hiperantha (Hyperanthoides) speculigera,"(Perty, 1830)",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
247967,species,Conognatha (Conognatha) ovatula,"Hoscheck, 1931",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121534,species,Hiperantha (Hiperantha) hoscheki,"Théry, 1934",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248295,,,TAXON,
154468,species,Agrilozodes suarezi,"(Cobos, 1962)",accepted,,Agrilozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248121,,,TAXON,
121192,species,Conognatha (Conognatha) soropega,"Gistel, 1857",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
154167,species,Dactylozodes (Neodactylozodes) spitzi,"Théry, 1936",accepted,,Dactylozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217039,,,TAXON,
153804,species,Conognatha (Conognatha) magnifica,"(Gory & Laporte, 1838)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121271,species,Spectralia carinata,"(Silbermann, 1838)",accepted,,Spectralia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185636,,,TAXON,
121427,species,Conognatha (Conognatha) eximia,"Saunders, 1869",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121346,subgenus,Dactylozodes (Stenozodes),"Théry, 1935",accepted,,Dactylozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185879,,,TAXON,
247921,species,Conognatha (Conognatha) gracilis,"(Gory & Laporte, 1838)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
153908,species,Conognatha (Conognatha) interrupta,"Waterhouse, 1882",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
186241,species,Conognatha (Conognatha) biocularis,"Thomson, 1878",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121423,species,Conognatha (Conognatha) proserpina,"Thomson, 1878",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
247756,species,Dactylozodes (Stenozodes) vigintiguttatus,"(Perty, 1830)",accepted,,Dactylozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121346,,,TAXON,
153984,species,Conognatha (Pithiscus) rogersii,"Saunders, 1872",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
121433,species,Hiperantha (Hyperanthoides) pilifrons,"Kerremans, 1903",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
248379,genus,Hiperantha,"Gistel, 1834",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
248295,subgenus,Hiperantha (Hiperantha),"Gistel, 1834",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248379,,,TAXON,
248170,species,Agrilozodes ocularis,"(Kerremans, 1903)",accepted,,Agrilozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248121,,,TAXON,
121339,species,Conognatha (Conognatha) haemorrhoidalis,"(Olivier, 1790)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
153784,species,Conognatha (Pithiscus) vulnerata,"(Perty, 1830)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
121329,species,Conognatha (Pithiscus) minutissima,"Hoscheck, 1934",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248129,species,Conognatha (Conognatha) rufiventris,"Waterhouse, 1912",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
185879,genus,Dactylozodes,"Chevrolat, 1838",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
153994,species,Hiperantha (Hiperantha) menetriesii,"Mannerheim, 1837",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248295,,,TAXON,
217332,species,Conognatha (Pithiscus) posticallis,"Saunders, 1869",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
216778,species,Conognatha (Conognatha) rufipes,"Saunders, 1869",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
154219,species,Conognatha (Pithiscus) apicalis,"Waterhouse, 1912",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
247868,species,Conognatha (Pithiscus) excellens,"(Klug, 1825)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
154286,species,Hiperantha (Hyperanthoides) vittaticollis,"Desmarest, 1843",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
121744,species,Conognatha (Pithiscus) subdilatata,"Saunders, 1869",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
154459,species,Conognatha (Pithiscus) lesnei,"Hoscheck, 1934",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
247732,species,Conognatha (Pithiscus) badenii,"Saunders, 1872",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
216966,species,Conognatha (Conognatha) patricia,"(Klug, 1825)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121438,species,Hiperantha (Hyperanthoides) langsdorffii,"(Klug, 1825)",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
154043,species,Conognatha (Pithiscus) paranaensis,"Saunders, 1872",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
217106,species,Conognatha (Pithiscus) militaris,"Saunders, 1871",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
121566,species,Hiperantha (Hiperantha) bella,"Saunders, 1869",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248295,,,TAXON,
185636,genus,Spectralia,"Casey, 1909",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
248027,species,Spectralia viridipunctata,"(Thomson, 1879)",accepted,,Spectralia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185636,,,TAXON,
247894,species,Conognatha (Conognatha) buqueti,"(Gory & Laporte, 1838)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
216888,species,Spectralia sulcifera,"(Laporte & Gory, 1837)",accepted,,Spectralia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185636,,,TAXON,
217379,species,Agrilozodes pigmaeus,"(Kerremans, 1897)",accepted,,Agrilozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248121,,,TAXON,
153848,species,Conognatha (Pithiscus) sellovii,"(Klug, 1825)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248080,species,Conognatha (Pithiscus) acuminata,"Thomson, 1878",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
216858,species,Conognatha (Pithiscus) sanguinipennis,"Mannerheim, 1837",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
216766,genus,Semiognatha,"Moore & Lander, 2004",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
248277,subgenus,Hiperantha (Hyperanthoides),"Bellamy & Westcott, 2000",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248379,,,TAXON,
185668,subgenus,Conognatha (Conognatha),"Eschscholtz, 1829",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154482,,,TAXON,
248135,species,Hiperantha (Hyperanthoides) terminalis,"(Gory & Laporte, 1839)",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
121253,species,Conognatha (Conognatha) tomyris,"Gistel, 1857",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
247779,species,Conognatha (Conognatha) chabrillaci,"(Thomson, 1878)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
154161,species,Hiperantha (Hyperanthoides) decorata,"(Gory, 1841)",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
216996,species,Conognatha (Pithiscus) coffeatus,"Portela & Mermudes, 2014",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
154001,species,Conognatha (Pithiscus) hamatifera,"(Gory, 1841)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
247924,species,Conognatha (Pithiscus) klugii,"(Gory, 1841)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
216524,species,Conognatha (Conognatha) impressipennis,"Saunders, 1871",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
154482,genus,Conognatha,"Eschscholtz, 1829",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
217343,species,Conognatha (Pithiscus) principalis,"(Gory & Laporte, 1838)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248108,species,Hiperantha (Hyperanthoides) pallida,"Obenberger, 1922",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
248089,species,Conognatha (Pithiscus) puris,"Portela & Mermudes, 2014",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
247982,species,Semiognatha sainvali,"Moore & Lander, 2004",accepted,,Semiognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216766,,,TAXON,
