ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190477,subspecies,Piaya cayana hellmayri,"Pinto, 1938",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
190478,genus,Coccyzus,"Vieillot, 1816",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
190484,species,Piaya cayana,"(Linnaeus, 1847)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127016,,,TAXON,
190480,subspecies,Piaya cayana obscura,"Snethlage, 1908",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
159133,species,Piaya melanogaster,"(Vieillot, 1789)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127016,,,TAXON,
222048,species,Coccycua minuta,"(Vieillot, 1826)",accepted,,Coccycua,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127012,,,TAXON,
126975,subspecies,Coccyzus americanus americanus,"(Linnaeus, 1850)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253142,,,TAXON,
190475,subspecies,Coccycua minuta minuta,"(Vieillot, 1758)",accepted,,Coccycua,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222048,,,TAXON,
190095,subspecies,Piaya cayana cabanisi,"Allen, 1893",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
253158,species,Coccyzus erythropthalmus,"(Wilson, 1912)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
253162,species,Micrococcyx pumilus,"(Strickland, 1766)",accepted,,Micrococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191748,,,TAXON,
253167,species,Coccyzus melacoryphus,"Vieillot, 1817",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
253156,species,Coccyzus euleri,"Cabanis, 1873",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
190447,subspecies,Piaya cayana pallescens,"(Cabanis & Heine, 1819)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
222057,subspecies,Piaya cayana cayana,"(Linnaeus, 1847)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
190098,species,Coccyzus minor,"(Gmelin, 1786)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
253142,species,Coccyzus americanus,"(Linnaeus, 1844)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
159137,species,Micrococcyx cinereus,"(Vieillot, 1766)",accepted,,Micrococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191748,,,TAXON,
127008,subspecies,Piaya cayana macroura,"Gambel, 1849",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
127016,genus,Piaya,"Lesson, 1830",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
127012,genus,Coccycua,"Lesson, 1830",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
191748,genus,Micrococcyx,"Ridgway, 1912",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
