ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195774,species,Tropidopedia japuraensis,"Aguiar & Melo, 2007",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
132811,species,Centris (Centris) niveofasciata,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258300,,,TAXON,
227912,species,Paratrigona haeckeli,"(Friese, 1900)",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
258498,species,Eulaema (Eulaema) atleticana,"Nemésio, 2009",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
132621,species,Centris (Heterocentris) analis,"(Fabricius, 1804)",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132831,,,TAXON,
164750,subgenus,Melipona,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
227522,species,Melissoptila similis,"Urban, 1988",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
227595,species,Euglossa (Euglossa) mixta,"Friese, 1899",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
264011,genus,Arhysoceble,"Moure, 1948",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164543,,,TAXON,
195542,species,Euglossa (Euglossella) singularis,"Mocsáry, 1899",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
195295,species,Aparatrigona impunctata,"(Ducke, 1916)",accepted,,Aparatrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195223,,,TAXON,
195741,species,Scaptotrigona xanthotricha,"Moure, 1950",accepted,,Scaptotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132766,,,TAXON,
195776,subspecies,Melipona (Eomelipona) bicolor schencki,"Gribodo, 1893",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133111,,,TAXON,
164464,genus,Gaesischia,"Michener, Laberge & Moure, 1955",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195834,,,TAXON,
196011,species,Melipona (Michmelia) brachychaeta,"Moure, 1950",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
164775,species,Tetragona kaieteurensis,"(Schwarz, 1938)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
164611,species,Thygater (Thygater) analis,"(Lepeletier, 1841)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132699,,,TAXON,
227768,subgenus,Melipona,(Eomelipona),accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
133119,species,Partamona sooretamae,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
227599,species,Eulaema (Eulaema) bombiformis,"(Packard, 1869)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
195205,species,Tropidopedia pallidipennis,"(Friese, 1899)",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
266764,species,Centris (Heterocentris) labrosa,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132831,,,TAXON,
195243,genus,Osiris,"Smith, 1854",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227520,,,TAXON,
164533,species,Centris (Ptilotopus) derasa,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
164797,species,Partamona rustica,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
132732,species,Eufriesea atlantica,"Nemésio, 2008",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195328,species,Centris (Melacentris) chrysitis,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
258349,species,Paratetrapedia romani,"(Friese, 1923)",accepted,,Paratetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164617,,,TAXON,
227650,species,Arhysoceble dichroopoda,"Moure, 1948",accepted,,Arhysoceble,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264011,,,TAXON,
266193,species,Centris (Centris) maculifrons,"Smith, 1854",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258300,,,TAXON,
258520,species,Santiago mourei,"Urban, 1989",accepted,,Santiago,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195482,,,TAXON,
196005,species,Trigona sesquipedalis,"Almeida, 1984",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
270405,species,Tetragona clavipes,"(Fabricius, 1804)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
258592,species,Trigonopedia nigrifacies,"Harter-Marques & Truylio, 2003",accepted,,Trigonopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195971,,,TAXON,
266948,species,Alepidosceles hamata,"Moure, 1947",accepted,,Alepidosceles,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258678,,,TAXON,
258831,species,Geotrigona subfulva,"Camargo & Moure, 1996",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
196068,species,Partamona gregaria,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
227500,species,Thygater (Nectarodiaeta) tuberculata,"Urban, 1967",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
195644,species,Lestrimelitta rufipes,"(Friese, 1903)",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
227757,species,Melissoptila plumata,"Urban, 1998",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
195827,species,Osirinus ruficrus,"Melo & Zanella, 2003",accepted,,Osirinus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265379,,,TAXON,
164480,species,Caenonomada bruneri,"Ashmead, 1899",accepted,,Caenonomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263783,,,TAXON,
196160,species,Scaura tenuis,"(Ducke, 1916)",accepted,,Scaura,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268879,,,TAXON,
227489,species,Eulaema (Apeulaema) felipei,"Nemésio, 2010",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
164702,species,Partamona testacea,"(Klug, 1807)",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
132813,species,Eulaema (Eulaema) helvola,"Moure, 2003",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
164669,species,Apis mellifera,"Linnaeus, 1758",accepted,,Apis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258329,,,TAXON,
132625,species,Ancyloscelis frieseana,"(Ducke, 1908)",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
195926,species,Dasyhalonia (Pachyhalonia) phaeoptera,"Moure & Michener, 1955",accepted,,Dasyhalonia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227533,,,TAXON,
258759,species,Scaura latitarsis,"(Friese, 1900)",accepted,,Scaura,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268879,,,TAXON,
195712,species,Bombus (Thoracobombus) rubriventris,"Lepeletier, 1836",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
164463,species,Gaesischia (Gaesischiopsis) flavoclypeata,"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
227962,species,Trigonisca bidentata,"Albuquerque & Camargo, 2007",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
132650,species,Centris (Melacentris) intermixta,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
164327,species,Euglossa (Glossura) orellana,"Roubik, 2004",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
258458,tribe,Centridini,"Cockerell & Cockerell, 1901",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
195859,species,Bombus (Thoracobombus) bellicosus,"Smith, 1879",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
258442,species,Osirinus parvicollis,"(Ducke, 1910)",accepted,,Osirinus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265379,,,TAXON,
195377,species,Dithygater seabrai,"Moure & Michener, 1955",accepted,,Dithygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269123,,,TAXON,
195888,species,Lophopedia minor,"Aguiar, 2009",accepted,,Lophopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227419,,,TAXON,
195227,species,Melissoptila cacerensis,"Urban, 1998",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
164672,species,Centris (Trachina) similis,"(Fabricius, 1804)",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195381,,,TAXON,
195794,species,Melissoptila setigera,"Urban, 1998",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
132919,species,Gaesischia (Gaesischia) anthidioides,"Urban, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
227498,genus,Plebeia,"Schwarz, 1938",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227404,species,Megascirtetica mephistophelica,"(Schrottky, 1902)",accepted,,Megascirtetica,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264870,,,TAXON,
164835,species,Trigona chanchamayoensis,"Schwarz, 1948",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
132962,species,Caenonomada labrata,"Zanella, 2002",accepted,,Caenonomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263783,,,TAXON,
132945,species,Euglossa (Euglossa) townsendi,"Cockerell, 1904",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
268507,species,Tropidopedia punctifrons,"(Smith, 1879)",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
195915,species,Centris (Paracentris) burgdorfi,"Friese, 1900",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258633,,,TAXON,
266612,species,Osiris paraensis,"Friese, 1930",accepted,,Osiris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195243,,,TAXON,
227617,species,Arhysoceble huberi,"(Ducke, 1908)",accepted,,Arhysoceble,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264011,,,TAXON,
264637,species,Osirinus rutilans,"(Friese, 1930)",accepted,,Osirinus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265379,,,TAXON,
164684,species,Bombus (Cullumanobombus) melaleucus,"Handlirsch, 1888",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258493,,,TAXON,
265877,species,Euglossa (Euglossa) deceptrix,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258309,species,Centris (Centris) pulchra,"Moure, Oliveira & Viana, 2003",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258300,,,TAXON,
195782,species,Mesocheira bicolor,"(Fabricius, 1804)",accepted,,Mesocheira,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164342,,,TAXON,
164643,species,Monoeca pluricincta,"(Vachal, 1909)",accepted,,Monoeca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195922,,,TAXON,
258586,species,Trigonopedia glaberrima,"(Friese, 1899)",accepted,,Trigonopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195971,,,TAXON,
266491,species,Gaesischia (Agaesischia) hyptidis,"(Ducke, 1910)",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195439,,,TAXON,
227759,species,Melissoptila minarum,"(Bertoni & Schrottky, 1910)",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
263140,genus,Mesonychium,"Lepeletier & Serville, 1825",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227670,,,TAXON,
195482,genus,Santiago,"Urban, 1989",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195834,,,TAXON,
132663,subgenus,Gaesischia (Gaesischiana),"Michener, LaBerge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
227637,species,Gaesischia (Gaesischiopsis) sparsa,"(Brèthes, 1910)",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
132789,species,Gaesischia (Gaesischiopsis) minima,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
227802,species,Geotrigona aequinoctialis,"(Ducke, 1925)",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
195425,species,Euglossa (Glossuropoda) juremae,"Moure, 1989",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132751,,,TAXON,
196192,species,Trigona guianae,"Cockerell, 1910",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
258323,species,Melitoma segmentaria,"(Fabricius, 1804)",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
258500,species,Thygater (Nectarodiaeta) luederwaldti,"(Schrottky, 1910)",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268831,,,TAXON,
227458,species,Tetrapedia rugulosa,"Friese, 1899",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
132959,species,Alloscirtetica labiatarum,"(Ducke, 1910)",accepted,,Alloscirtetica,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164608,,,TAXON,
258820,species,Plebeia emerina,"(Friese, 1900)",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
195273,species,Lophothygater nigrita,"Urban, 1999",accepted,,Lophothygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132971,,,TAXON,
195292,species,Dasyhalonia (Pachyhalonia) cearensis,"(Ducke, 1910)",accepted,,Dasyhalonia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227533,,,TAXON,
264943,species,Florilegus (Euflorilegus) festivus,"(Smith, 1854)",accepted,,Florilegus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195990,,,TAXON,
164302,species,Florilegus (Floriraptor) melectoides,"(Smith, 1879)",accepted,,Florilegus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195968,,,TAXON,
164377,genus,Trigona,"Jurine, 1807",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
195837,species,Eulaema (Eulaema) peruviana,"Friese, 1903",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
227591,species,Centris (Melacentris) rubripes,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
164395,genus,Friesella,"Moure, 1946",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
132856,species,Gaesischia (Gaesischia) rosadoi,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
164475,species,Gaesischia (Gaesischia) glabrata,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
227941,species,Paratrigona euxanthospila,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
164352,genus,Lanthanomelissa,"Holmberg, 1903",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164543,,,TAXON,
164832,species,Trigonisca extrema,"Albuquerque & Camargo, 2007",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
195906,species,Tropidopedia carinata,"Aguiar & Melo, 2007",accepted,,Tropidopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195966,,,TAXON,
227392,species,Melissoptila grafi,"Urban, 1998",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
227772,species,Trichotrigona extranea,"Camargo & Moure, 1983",accepted,,Trichotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164306,,,TAXON,
132628,species,Exaerete trochanterica,"(Friese, 1900)",accepted,,Exaerete,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164490,,,TAXON,