ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159501,species,Surinamysis robertsonae,"Bamber & Henderson, 1990",accepted,,Surinamysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190972,,,TAXON,
222513,species,Chlamydopleon dissimile,"(Coifmann, 1937)",accepted,,Chlamydopleon,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222516,,,TAXON,
190585,species,Metamysidopsis elongata,"Holmes, 1900",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
190594,genus,Mysidopsis,"Sars, 1864",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198336,,,TAXON,
190591,family,Mysidae,"Haworth, 1825",accepted,,,,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111223,,,TAXON,
222537,species,Mysidopsis sankarankuttyi,"Băcescu, 1984",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
190601,genus,Anchialina,"Norman & Scott, 1906",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198375,,,TAXON,
159689,genus,Brasilomysis,"Băcescu, 1968",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198336,,,TAXON,
159700,species,Metamysidopsis neritica,"Bond-Buckup & Tavares, 1992",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
198224,species,Promysis orientalis,"Dana, 1852",accepted,,Promysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253659,,,TAXON,
159693,species,Heteromysis mureseanui,"Băcescu, 1986",accepted,,Heteromysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159703,,,TAXON,
190975,species,Amathimysis brasiliana,"(Băcescu, 1984)",accepted,,Amathimysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198306,,,TAXON,
127404,subfamily,Mysinae,"Haworth, 1825",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190591,,,TAXON,
198336,subfamily,Leptomysinae,"Czerniavsky, 1882",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190591,,,TAXON,
222525,species,Coifmanniella merjonesi,"(Băcescu, 1968)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
127635,species,Parvimysis piscibus,"Henderson & Bamber, 1983",accepted,,Parvimysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198405,,,TAXON,
159703,genus,Heteromysis,"Smith, 1873",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127632,,,TAXON,
127643,subfamily,Erythropinae,"Hansen, 1910",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190591,,,TAXON,
253649,species,Chlamydopleon aculeatum,"Ortmann, 1893",accepted,,Chlamydopleon,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222516,,,TAXON,
253651,genus,Metamysidopsis,"Tattersall, 1951",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198336,,,TAXON,
253653,species,Promysis atlantica,"Tattersall, 1923",accepted,,Promysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253659,,,TAXON,
253659,genus,Promysis,"Dana, 1850",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198336,,,TAXON,
222519,species,Metamysidopsis swifti,"Băcescu, 1969",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
159512,species,Brasilomysis castroi,"Băcescu, 1968",accepted,,Brasilomysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159689,,,TAXON,
222516,genus,Chlamydopleon,"Ortmann, 1893",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198375,,,TAXON,
222351,genus,Mysidium,"Dana, 1852",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
159519,genus,Coifmanniella,"Heard & Price, 2006",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198375,,,TAXON,
190972,genus,Surinamysis,"Bowman, 1977",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
127640,species,Coifmanniella johnsoni,"(Tattersall, 1937)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
198484,species,Mysidopsis tortonesei,"Băcescu, 1968",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
198375,subfamily,Gastrosaccinae,"Norman, 1892",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190591,,,TAXON,
190969,species,Anchialina typica,"(Krøyer, 1961)",accepted,,Anchialina,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190601,,,TAXON,
159394,species,Metamysidopsis macaensis,"DaSilva, 1970",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
159696,species,Siriella chierchiae,"Coifmann, 1937",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
190597,species,Siriella melloi,"DaSilva, 1974",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
159506,species,Mysidopsis coelhoi,"Băcescu, 1968",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
253657,species,Metamysidopsis munda,"(Zimmer, 1918)",accepted,,Metamysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253651,,,TAXON,
127632,subfamily,Heteromysinae,"Norman, 1892",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190591,,,TAXON,
159496,species,Coifmanniella mexicana,"(Tattersall, 1951)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
190978,species,Neomysis americana,"(Smith, 1873)",accepted,,Neomysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222531,,,TAXON,
127651,species,Siriella thompsonii,"(Milne-Edwards, 1837)",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
222534,species,Mysidium gracile,"(Dana, 1852)",accepted,,Mysidium,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222351,,,TAXON,
159509,species,Mysidium columbiae,"(Zimmer, 1915)",accepted,,Mysidium,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222351,,,TAXON,
198405,genus,Parvimysis,"Brattegard, 1969",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
222522,genus,Siriella,"Dana, 1850",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198269,,,TAXON,
222531,genus,Neomysis,"Czerniavsky, 1882",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
159503,species,Mysidopsis juniae,"DaSilva, 1979",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
198269,subfamily,Siriellinae,"Czerniavsky, 1882",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190591,,,TAXON,
198306,genus,Amathimysis,"Brattegard, 1969",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127643,,,TAXON,
222528,species,Mysidopsis robustispina,"Brattegard, 1969",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
127628,species,Mysidopsis scintilae,"Reis & DaSilva, 1987",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
