ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250022,subgenus,Atheta,(Datomicra),accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
187431,species,Stethusa luederwaldti,"(Bernhauer, 1908)",accepted,,Stethusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123084,,,TAXON,
218505,species,Atheta (Parameotica) grandiceps,"Bernhauer, 1912",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123284,,,TAXON,
249520,genus,Ecitodonia,"Seevers, 1965",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
249545,species,Dalotia coriaria,"(Kraatz, 1856)",accepted,,Dalotia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155667,,,TAXON,
218406,species,Atheta (Dimetrota) tristicollis,"Bernhauer, 1921",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187785,,,TAXON,
123065,species,Ecitophya gracillima,"Mann, 1925",accepted,,Ecitophya,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122529,,,TAXON,
249301,species,Leptonia biarmata,"(Bernhauer, 1908)",accepted,,Leptonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218362,,,TAXON,
186955,genus,Ecitochara,"Wasmann, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
217504,species,Tetradonia alzadae,"Jacobson & Kistner, 1998",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
122978,species,Pycnota tuberidentata,"(Bernhauer, 1921)",accepted,,Pycnota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122160,,,TAXON,
248664,species,Platyola brasiliensis,"Pace, 1990",accepted,,Platyola,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122982,,,TAXON,
249690,species,Atheta (Dimetrota) nigricauda,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187785,,,TAXON,
218212,species,Atheta (Incertae sedis) gilva,"(Sharp, 1876)",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249806,,,TAXON,
155765,species,Leptoglossula laeviventris,"(Fauvel, 1864)",accepted,,Leptoglossula,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187266,,,TAXON,
121977,species,Atheta (Datomicra) pauloensis,"Bernhauer, 1908",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
248959,species,Tetradonia borgmeieri,"Jacobson & Kistner, 1998",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
218187,species,Tetradonia alvarengai,"Borgmeier, 1959",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
154991,species,Homia brevicornis,"(Erichson, 1839)",accepted,,Homia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249644,,,TAXON,
249294,species,Atheta (Datomicra) atticola,"Scheerpeltz, 1936",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
187003,species,Atheta (Microdota) fraterna,"Bernhauer, 1921",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
217168,genus,Heterostiba,"Pace, 1983",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
249528,species,Atheta (Datomicra) restincta,"Pace, 1990",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
186950,species,Ecitopora opaca,"Wasmann, 1887",accepted,,Ecitopora,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218432,,,TAXON,
218648,genus,Eidmannotherium,"Scheerpeltz, 1936",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
154671,species,Tetradonia bruchi,"(Borgmeier, 1931)",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
122360,species,Ecitosymbia rufa,"Bruch, 1923",accepted,,Ecitosymbia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186893,,,TAXON,
186893,genus,Ecitosymbia,"Bruch, 1923",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
187396,species,Atheta (Datomicra) brevis,"(Sharp, 1876)",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
249663,species,Ecitochara fusicornis,"Wasmann, 1887",accepted,,Ecitochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186955,,,TAXON,
217500,species,Stethusa dichroa,"(Gravenhorst, 1802)",accepted,,Stethusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123084,,,TAXON,
217365,species,Ecitoxenia mirabilis,"Wasmann, 1900",accepted,,Ecitoxenia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249076,,,TAXON,
249473,species,Ecitopora braziliensis,"Mooney & Kistner, 2011",accepted,,Ecitopora,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218432,,,TAXON,
248900,species,Amischa franzi,"Pace, 2008",accepted,,Amischa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187115,,,TAXON,
187311,species,Ecitopora amica,"Borgmeier, 1949",accepted,,Ecitopora,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218432,,,TAXON,
249552,species,Atheta (Chaetida) pinguicornis,"Bernhauer, 1934",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155896,,,TAXON,
218362,genus,Leptonia,"Sharp, 1883",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
218159,species,Leptonia minor,"Pace, 1990",accepted,,Leptonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218362,,,TAXON,
249336,species,Atheta (Incertae sedis) iheringi,"Bernhauer, 1908",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249806,,,TAXON,
186572,species,Atheta (Incertae sedis) tenax,"(Sharp, 1876)",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249806,,,TAXON,
248975,species,Atheta (Polydota) uhligi,"Pace, 1983",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187776,,,TAXON,
121989,species,Atheta (Atheta) termitobia,"Wasmann, 1894",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123274,,,TAXON,
218515,subgenus,Pseudobessobia,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
121736,species,Atheta (Incertae sedis) basiventris,"(Sharp, 1883)",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249806,,,TAXON,
122066,species,Tetradonia brunneiceps,"Jacobson & Kistner, 1998",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
249560,species,Tetradonia cordobensis,"(Bernhauer, 1921)",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
187256,species,Apalonia hemisphaerica,"Pace, 2008",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
123284,subgenus,Parameotica,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
154882,species,Apalonia debilis,"Pace, 2009",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
186605,species,Tetradonia minor,"Jacobson & Kistner, 1998",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
217707,species,Apalonia globulifera,"Pace, 2008",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
217852,species,Atheta (Atheta) semilutea,"(Erichson, 1839)",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123274,,,TAXON,
123388,species,Atheta (Incertae sedis) syntermitis,"Silvestri, 1946",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249806,,,TAXON,
248847,species,Acrotona subida,"(Erichson, 1839)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
217541,species,Atheta (Datomicra) colonorum,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
217722,species,Atheta (Datomicra) cornuta,"Bernhauer, 1934",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
217924,species,Tetradonia conviva,"Borgmeier, 1959",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
155667,genus,Dalotia,"Casey, 1910",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
218432,genus,Ecitopora,"Wasmann, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
155896,subgenus,Chaetida,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
217438,species,Atheta (Polydota) subargentea,"Pace, 1983",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187776,,,TAXON,
249510,species,Platyola hospes,"Pace, 1990",accepted,,Platyola,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122982,,,TAXON,
121893,species,Tetradonia spinipennis,"(Bernhauer, 1921)",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
122529,genus,Ecitophya,"Wasmann, 1900",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
122926,species,Acrotona alegrensis,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
249271,species,Atheta (Chaetida) botocudorum,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155896,,,TAXON,
249580,species,Ecitomorpha arachnoides,"Wasmann, 1889",accepted,,Ecitomorpha,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249500,,,TAXON,
121782,species,Nehemitropia lividipennis,"(Mannerheim, 1830)",accepted,,Nehemitropia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248825,,,TAXON,
218693,species,Atheta (Datomicra) alternata,"(Erichson, 1839)",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
217969,species,Atheta (Microdota) romani,"Bernhauer, 1928",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
250013,genus,Acrotona,"Thomson, 1859",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
187602,species,Apalonia pernambucoensis,"Pace, 2009",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
186811,species,Ecitosymbia cariniceps,"(Borgmeier, 1949)",accepted,,Ecitosymbia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186893,,,TAXON,
217496,species,Apalonia semiscapa,"Pace, 1987",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
217627,species,Acrotona iguazuensis,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
187167,species,Ecitopora goeldii,"Wasmann, 1894",accepted,,Ecitopora,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218432,,,TAXON,
187266,genus,Leptoglossula,"Eichelbaum, 1915",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
154690,species,Atheta (Philhygra) barbiellini,"Bernhauer, 1908",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218510,,,TAXON,
218762,species,Heterostiba parva,"Pace, 2008",accepted,,Heterostiba,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217168,,,TAXON,
187238,species,Atheta (Microdota) catharinae,"Fenyes, 1920",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
154604,species,Atheta (Microdota) obidosensis,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
122844,species,Ecitopora brevicornis,"Mann, 1925",accepted,,Ecitopora,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218432,,,TAXON,
218516,subgenus,Attatheta,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
249337,species,Atheta (Attatheta) anisophthalma,"Scheerpeltz, 1936",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218516,,,TAXON,
249308,species,Tetradonia eppelsheimii,"(Wasmann, 1890)",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
218181,subgenus,Paramiodobia,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
122987,species,Atheta (Xenota) tuberculicauda,"Bernhauer, 1921",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155913,,,TAXON,
122160,genus,Pycnota,"Mulsant & Rey, 1873",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
155325,species,Ecitophya consecta,"Mann, 1921",accepted,,Ecitophya,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122529,,,TAXON,
154782,species,Atheta (Incertae sedis) capta,"(Sharp, 1876)",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249806,,,TAXON,
217526,species,Apalonia seminigra,"Pace, 2009",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
248468,species,Atheta (Incertae sedis) traili,"(Sharp, 1876)",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249806,,,TAXON,
248673,species,Atheta (Microdota) attophila,"Scheerpeltz, 1936",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
122903,species,Tetradonia goeldii,"Wasmann, 1900",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
218839,species,Ecitochara connexa,"Reichensperger, 1933",accepted,,Ecitochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186955,,,TAXON,
217536,species,Atheta (Microdota) caneparii,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123447,,,TAXON,
154889,species,Atheta (Datomicra) guaranorum,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
186468,species,Stethusa lurida,"(Erichson, 1839)",accepted,,Stethusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123084,,,TAXON,
249076,genus,Ecitoxenia,"Wasmann, 1900",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
249618,species,Atheta (Paramiodobia) longiceps,"Bernhauer, 1908",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218181,,,TAXON,
155913,subgenus,Xenota,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
186609,species,Tetradonia denticulata,"(Borgmeier, 1931)",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
217740,species,Apalonia tupiorum,"Pace, 2009",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
248496,species,Ecitodonia major,"Wasmann, 1900",accepted,,Ecitodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249520,,,TAXON,
248825,genus,Nehemitropia,"Lohse, 1971",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
122404,species,Atheta (Datomicra) pseudogagatina,"Bernhauer, 1934",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
155515,subspecies,Apalonia semiscapa apicipallens,"(Pace, 1990)",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217496,,,TAXON,
123274,subgenus,Atheta,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
122258,species,Amischa sipaliformis,"(Bernhauer, 1921)",accepted,,Amischa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187115,,,TAXON,
122535,species,Apalonia latissima,"Pace, 2008",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
249578,species,Ecitopora fernandi,"Reichensperger, 1935",accepted,,Ecitopora,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218432,,,TAXON,
249171,species,Amidobia bacilliformis,"(Bernhauer, 1921)",accepted,,Amidobia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249357,,,TAXON,
217256,genus,Ousipaliaglossa,"Pace, 1985",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,