ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353618,species,Cleome pruriens,Triana & Planch.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
348363,species,Melidiscus giganteus,(L.) Raf.,accepted,,Melidiscus,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348360,,,TAXON,
362155,species,Tarenaya atropurpurea,(Schott) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
350636,species,Cleome anomala,Kunth,accepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
362190,species,Tarenaya latifolia,(Vahl ex DC.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
362176,species,Tarenaya eosina,(J.F.Macbr.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
350886,species,Cleome glandulosa,Ruiz & Pav. ex DC.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
350663,species,Cleome polygama,L.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
361866,species,Tarenaya pernambucensis,Iltis & Costa-e-Silva ex Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
355027,species,Cleome deflexa,DC.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
346752,genus,Physostemon,Mart.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
348088,species,Tarenaya parviflora,(Kunth) Iltis,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
362182,species,Tarenaya inermis,(Malme) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
362060,species,Tarenaya aculeata,(L.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
354985,species,Cleome moritziana,Klotzsch ex Eichler,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
348360,genus,Melidiscus,Raf.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
346672,species,Tarenaya hassleriana,(Chodat) Iltis,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
361863,species,Tarenaya curvispina,Costa-e-Silva & Iltis ex Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
346758,species,Physostemon guianense,(Aubl.) Malme,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
362204,species,Tarenaya titubans,(Speg.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
308213,species,Dactylaena microphylla,Eichler,accepted,,Dactylaena,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308207,,,TAXON,
361267,species,Cleoserrata paludosa,(Willd. ex Eichler) Iltis ex Soares Neto & Roalson,accepted,,Cleoserrata,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360659,,,TAXON,
351706,species,Cleome chilensis,DC.,accepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
370392,genus,Haptocarpum,Ule,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
355535,species,Cleome purpurea,DC.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
346760,species,Physostemon lanceolatum,Mart. & Zucc.,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
360659,genus,Cleoserrata,Iltis,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
349227,species,Cleome lechleri,Eichler,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
346784,species,Physostemon tenuifolium,Mart. & Zucc.,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
362207,species,Tarenaya trachycarpa,(Klotzsch ex Eichler) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
362198,species,Tarenaya rosea,(Vahl ex DC.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
346767,species,Physostemon rotundifolium,Mart. & Zucc.,accepted,,Physostemon,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346752,,,TAXON,
286850,species,Dactylaena pohliana,Eichler,accepted,,Dactylaena,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308207,,,TAXON,
299635,genus,Cleome,L.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
362195,species,Tarenaya regnellii,(Eichler) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
370398,species,Haptocarpum bahiense,Ule,accepted,,Haptocarpum,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370392,,,TAXON,
353590,species,Cleome rytidosperma,DC. ex Schult. f.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
362192,species,Tarenaya psoraleifolia,(DC.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
352082,species,Cleome houtteana,Schltdl.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
362157,species,Tarenaya bicolor,(Gardner) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
349202,species,Cleome rubiginosa,Planch. & Triana,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
362063,species,Tarenaya diffusa,(Banks ex DC.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
362179,species,Tarenaya horrida,(Mart. ex Schult.f.) Roalson & Soares Neto,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
362185,species,Tarenaya microcarpa,(Ule) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
355459,species,Cleome longifolia,Willd. ex Schult. & Schult. f.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
361262,species,Cleoserrata bahiana,Iltis & Costa-e-Silva ex Soares Neto & Roalson,accepted,,Cleoserrata,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360659,,,TAXON,
354279,species,Cleome pilosa,Benth.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
362210,species,Tarenaya virens,(J.F. Macbr.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
354109,species,Cleome procumbens,Jacq.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
346901,genus,Gynandropsis,(L.) Briq.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
308210,species,Dactylaena micrantha,Schrad. ex Schult.f.,accepted,,Dactylaena,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308207,,,TAXON,
362201,species,Tarenaya siliculifera,(Eichler) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
351873,species,Cleome stylosa,Eichler,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
362161,species,Tarenaya crenopetala,(A.DC.) Soares Neto & Roalson,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
346657,genus,Tarenaya,Raf.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
350715,species,Cleome longipes,DC.,inferredAccepted,,Cleome,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299635,,,TAXON,
308207,genus,Dactylaena,Schrad. ex Schult.f.,accepted,,,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384020,,,TAXON,
346904,species,Gynandropsis gynandra,(L.) Briq.,accepted,,Gynandropsis,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346901,,,TAXON,
346675,species,Tarenaya spinosa,(Jacq.) Raf.,accepted,,Tarenaya,Cleomaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346657,,,TAXON,
