ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
384722,species,Passovia santaremensis,(Eichler) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
291878,species,Struthanthus calobotrys,Eichler,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335388,species,Struthanthus acuminatus,(Ruiz & Pav.) Blume,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
333324,species,Psittacanthus ovatus,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
335416,species,Struthanthus pentamerus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
320935,species,Struthanthus planaltinae,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335428,species,Struthanthus retusus,Blume ex Roem. & Schult.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
291816,species,Ligaria teretiflora,(Rizzini) Kuijt,accepted,,Ligaria,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335353,,,TAXON,
306241,species,Pusillanthus pubescens,(Rizzini) Caires,accepted,,Pusillanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338001,,,TAXON,
339365,species,Struthanthus megalopodus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
320908,species,Psittacanthus cordatus,(Hoffmanns.) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
333284,species,Psittacanthus bergii,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291819,genus,Oryctanthus,(Griseb.) Eichler,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
290664,species,Phthirusa clandestina,(Mart.) Mart.,accepted,,Phthirusa,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335358,,,TAXON,
333304,species,Psittacanthus elegans,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291873,species,Psittacanthus robustus,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
330079,species,Cladocolea rostrifolia,Kuijt,accepted,,Cladocolea,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335341,,,TAXON,
290730,species,Psittacanthus brachynema,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291898,species,Struthanthus polyanthus,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
366444,species,Peristethium reticulatum,(Rizzini) Caires,accepted,,Peristethium,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384738,,,TAXON,
339335,species,Struthanthus harlingianus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
291826,species,Oryctina subaphylla,Rizzini,accepted,,Oryctina,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291824,,,TAXON,
291870,species,Psittacanthus plagiophyllus,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
384418,species,Passovia podoptera,(Cham. & Schltdl.) Kuijt,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
335442,species,Struthanthus tetraquetrus,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
320933,species,Struthanthus microstylus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
384738,genus,Peristethium,Tiegh.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
339362,species,Struthanthus ibegei,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335345,species,Cladocolea alternifolia,(Eichler) Kuijt,accepted,,Cladocolea,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335341,,,TAXON,
335431,species,Struthanthus salicifolius,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
339375,species,Struthanthus volubilis,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
333307,species,Psittacanthus grandifolius,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
320946,species,Struthanthus pusillifolius,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
339361,species,Struthanthus hartwegii,(Benth.) Standl.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
384425,species,Passovia rufa,(Mart.) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
333291,species,Psittacanthus brachypodus,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291857,species,Psittacanthus cucullaris,(Lam.) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
320921,species,Struthanthus attenuatus,(Pohl ex DC.) Eichler,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
339354,species,Struthanthus nigricans,Eichler,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
290630,genus,Loranthus,Jacq.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
384403,species,Phthirusa macrophylla,(Kuijt) Kuijt,accepted,,Phthirusa,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335358,,,TAXON,
290774,species,Psittacanthus macrantherus,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
302959,species,Oryctanthus florulentus,(Rich.) Tiegh.,accepted,,Oryctanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291819,,,TAXON,
335438,species,Struthanthus taubatensis,Eichler,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
291907,species,Struthanthus salzmanni,Eichler,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335453,genus,Tripodanthus,(Eichler) Tiegh.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
333275,species,Psittacanthus acevedoi,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
290781,species,Psittacanthus peronopetalus,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
290789,species,Struthanthus elegans,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335353,genus,Ligaria,Tiegh.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
337620,species,Oryctanthus occidentalis,(L.) Eichler,accepted,,Oryctanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291819,,,TAXON,
335405,species,Struthanthus involucratus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335376,species,Psittacanthus dichroos,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
339347,species,Struthanthus andersonii,Kuijt,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
339337,species,Struthanthus spathulatus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
333278,species,Psittacanthus atrolineatus,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
333297,species,Psittacanthus carnosus,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291861,species,Psittacanthus excrenulatus,Rizzini,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
339373,species,Struthanthus savannae,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335397,species,Struthanthus cuspidatus,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
384719,species,Passovia pyrifolia,(Kunth) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
330136,species,Oryctanthus phthirusoides,Rizzini,accepted,,Oryctanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291819,,,TAXON,
320889,species,Oryctina quadrangularis,Kuijt,accepted,,Oryctina,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291824,,,TAXON,
384734,species,Passovia stenophylla,(Eichler) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
333333,species,Psittacanthus tenellus,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
384715,species,Passovia nitens,(Mart.) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
335461,species,Tripodanthus flagellaris,(Cham. & Schltdl.) Tiegh.,accepted,,Tripodanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335453,,,TAXON,
290753,species,Psittacanthus irwinii,Rizzini,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
320905,species,Psittacanthus cinctus,(Mart.) Mart.,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
302966,species,Psittacanthus amazonicus,(Ule) Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
320953,species,Struthanthus rufo-furfuraceus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
333292,species,Psittacanthus brasiliensis,(Desr.) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
339344,species,Struthanthus prancei,Kuijt,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
384735,species,Passovia theloneura,(Eichler) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
335355,species,Ligaria cuneifolia,(Ruiz & Pav.) Tiegh.,accepted,,Ligaria,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335353,,,TAXON,
384406,species,Passovia bisexualis,(Rizzini) Kuijt,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
290746,species,Psittacanthus duckei,Rizzini,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
333299,species,Psittacanthus crassipes,Kuijt,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
339368,species,Struthanthus armandianus,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
290792,species,Struthanthus melanopotamicos,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
291892,species,Struthanthus glomeriflorus,Eichler,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
384420,species,Passovia pycnostachya,(Eichler) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
290795,species,Struthanthus orbicularis,(Kunth) Blume,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335373,genus,Psittacanthus,Mart.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
290625,species,Cladocolea micrantha,(Eichler) Kuijt,accepted,,Cladocolea,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335341,,,TAXON,
384409,species,Passovia brasiliana,Kuijt,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
392727,species,Passovia myrsinites,(Eichler) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
377277,species,Peristethium roraimense,(Steyerm.) Kuijt,accepted,,Peristethium,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384738,,,TAXON,
384411,species,Passovia disjectifolia,(Rizzini) Kuijt,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
302969,species,Psittacanthus clusiifolius,Willd. ex Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
290757,species,Psittacanthus lamprophyllus,Eichler,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291822,species,Oryctanthus alveolatus,(Kunth) Kuijt,accepted,,Oryctanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291819,,,TAXON,
335391,species,Struthanthus andrastylus,Eichler,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335437,species,Struthanthus syringifolius,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
292463,species,Struthanthus martianus,Dettke & Waechter,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
302975,species,Psittacanthus eucalyptifolius,(Kunth) G.Don,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
335384,genus,Struthanthus,Mart.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
339357,species,Struthanthus rubens,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335382,species,Psittacanthus pluricotyledonarius,Rizzini,accepted,,Psittacanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335373,,,TAXON,
291901,species,Struthanthus radicans,(Cham. & Schltdl.) Blume,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
384415,species,Passovia ovata,(Pohl ex DC.) Tiegh.,accepted,,Passovia,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384398,,,TAXON,
335407,species,Struthanthus jatibocensis,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335411,species,Struthanthus marginatus,(Desr.) Blume,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
335414,species,Struthanthus maricensis,Rizzini,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,
384398,genus,Passovia,H.Karst.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
335457,species,Tripodanthus acutifolius,(Ruiz & Pav.) Tiegh.,accepted,,Tripodanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335453,,,TAXON,
335358,genus,Phthirusa,Mart.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
320893,species,Oryctina scabrida,(Eichler) Tiegh.,accepted,,Oryctina,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291824,,,TAXON,
335394,species,Struthanthus concinnus,(Mart.) Mart.,accepted,,Struthanthus,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335384,,,TAXON,