ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
299151,species,Chamaedorea pauciflora,Mart.,accepted,,Chamaedorea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299145,,,TAXON,
299116,species,Bactris macroacantha,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
284504,species,Syagrus graminifolia,(Drude) Becc.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284299,species,Astrocaryum vulgare,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
353438,genus,Raphia,P.Beauv.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
378467,species,Syagrus rupicola,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
282403,genus,Mauritiella,Burret,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284525,species,Syagrus romanzoffiana,(Cham.) Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
307888,species,Attalea barreirensis,Glassman,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
353313,species,Euterpe catinga,Wallace,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284427,,,TAXON,
299091,species,Bactris concinna,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
284308,species,Attalea eichleri,(Drude) A.J.Hend.,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
353150,species,Attalea dubia,(Mart.) Burret,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
284302,genus,Attalea,Kunth,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284363,species,Bactris hirta,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
364199,family,Arecaceae,Schultz Sch.,accepted,,,,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395667,,,TAXON,
284527,species,Syagrus schizophylla,(Mart.) Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284292,species,Astrocaryum campestre,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
299271,species,Hyospathe elegans,Mart.,accepted,,Hyospathe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299268,,,TAXON,
353109,species,Allagoptera caudescens,(Mart.) Kuntze,accepted,,Allagoptera,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284272,,,TAXON,
299289,genus,Lepidocaryum,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284352,species,Bactris brongniartii,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
299085,species,Bactris bifida,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
332681,species,Attalea burretiana,Bondar,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
311320,species,Butia paraguayensis,(Barb.Rodr.) Bailey,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
353302,species,Copernicia alba,Morong ex Morong & Britton,accepted,,Copernicia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284408,,,TAXON,
333343,species,Desmoncus luetzelburgii,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
284411,species,Copernicia prunifera,(Mill.) H.E.Moore,accepted,,Copernicia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284408,,,TAXON,
284427,genus,Euterpe,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
378450,species,Syagrus caerulescens,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
333429,species,Desmoncus setosus,Mart.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
353415,species,Oenocarpus circumtextus,Mart.,accepted,,Oenocarpus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284464,,,TAXON,
311335,species,Syagrus glaucescens,Glaz. ex Becc.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284462,species,Mauritiella armata,(Mart.) Burret,accepted,,Mauritiella,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282403,,,TAXON,
299268,genus,Hyospathe,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
299153,species,Chamaedorea pinnatifrons,(Jacq.) Oerst.,accepted,,Chamaedorea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299145,,,TAXON,
333763,species,Geonoma pinnatifrons,Willd.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
284417,species,Desmoncus orthacanthos,Mart.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
378453,species,Syagrus longipedunculata,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353226,species,Bactris fissifrons,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
393188,species,Attalea teixeirana,(Bondar) Zona,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
299134,species,Bactris riparia,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
282416,species,Cocos nucifera,L.,accepted,,Cocos,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333150,,,TAXON,
299145,genus,Chamaedorea,Willd.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
353289,species,Butia lallemantii,Deble & Marchiori,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
353407,genus,Manicaria,Gaertn.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
392973,species,Allagoptera robusta,R.C.Martins & Filg.,accepted,,Allagoptera,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284272,,,TAXON,
284451,species,Geonoma pohliana,Mart.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
333417,species,Desmoncus pycnacanthos,Mart.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
337253,species,Syagrus evansiana,Noblick,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353408,species,Manicaria saccifera,Gaertn.,accepted,,Manicaria,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353407,,,TAXON,
284440,species,Geonoma baculifera,(Poit.) Kunth,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
284437,genus,Geonoma,Willd.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
374767,genus,Phoenix,L.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
353299,species,Butia yatay,(Mart.) Becc.,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
307891,species,Attalea seabrensis,Glassman,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
378405,species,Syagrus deflexa,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
311292,species,Astrocaryum huaimi,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
299075,species,Attalea tessmannii,Burret,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
311311,species,Bactris glaucescens,Drude,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
333631,species,Geonoma elegans,Mart.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
299182,species,Desmoncus mitis,Mart.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
284475,genus,Socratea,H.Karst.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284492,species,Syagrus comosa,(Mart.) Mart.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284459,species,Mauritia flexuosa,L.f.,accepted,,Mauritia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284457,,,TAXON,
284318,species,Attalea geraensis,Barb.Rodr.,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
334051,species,Syagrus glazioviana,(Dammer) Becc.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284336,species,Attalea speciosa,Mart. ex Spreng.,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
378444,species,Syagrus allagopteroides,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353321,species,Euterpe longibracteata,Barb.Rodr.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284427,,,TAXON,
284443,species,Geonoma brevispatha,Barb.Rodr.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
333150,genus,Cocos,L.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284315,species,Attalea funifera,Mart.,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
284424,species,Desmoncus polyacanthos,Mart.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
333137,genus,Caryota,L.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
353421,species,Oenocarpus minor,Mart.,accepted,,Oenocarpus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284464,,,TAXON,
284296,species,Astrocaryum gynacanthum,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
333825,species,Geonoma weddelliana,H.Wendl. ex Drude,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
375988,species,Butia exilata,Deble & Marchiori,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
381459,species,Butia catarinensis,Noblick & Lorenzi,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
299212,species,Geonoma deversa,(Poit.) Kunth,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
284508,species,Syagrus harleyi,Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284358,species,Bactris ferruginea,Burret,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
284378,species,Bactris setosa,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
353215,species,Bactris campestris,Poepp. ex Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
353255,species,Bactris oligocarpa,Barb.Rodr. & Trail,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
284385,species,Bactris tomentosa,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
284522,species,Syagrus petraea,(Mart.) Becc.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353208,species,Bactris balanophora,Spruce,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
284367,species,Bactris horridispatha,Noblick ex A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
284408,genus,Copernicia,Mart. ex Endl.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
299120,species,Bactris maraja,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
284467,species,Oenocarpus distichus,Mart.,accepted,,Oenocarpus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284464,,,TAXON,
392276,species,Syagrus emasensis,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353461,genus,Trithrinax,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284388,species,Bactris vulgaris,Barb.Rodr.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
311305,species,Attalea brasiliensis,Glassman,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
353285,species,Barcella odora,(Trail) Drude,accepted,,Barcella,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353282,,,TAXON,
353377,genus,Leopoldinia,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
353431,species,Pholidostachys synanthera,(Mart.) H.E.Moore,accepted,,Pholidostachys,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353429,,,TAXON,
299274,genus,Iriartea,Ruiz & Pav.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
334071,species,Syagrus loefgrenii,Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284343,species,Bactris acanthocarpa,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
353282,genus,Barcella,(Trail) Trail ex Drude,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
353464,species,Trithrinax brasiliensis,Mart.,accepted,,Trithrinax,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353461,,,TAXON,
284449,species,Geonoma pauciflora,Mart.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
284433,species,Euterpe oleracea,Mart.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284427,,,TAXON,
284283,species,Allagoptera campestris,(Mart.) Kuntze,accepted,,Allagoptera,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284272,,,TAXON,
353263,species,Bactris sphaerocarpa,Trail,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
299022,genus,Aphandra,Barfod,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
299027,species,Aphandra natalia,(Balslev & A.J.Hend.) Barfod,accepted,,Aphandra,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299022,,,TAXON,
284272,genus,Allagoptera,Nees,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284414,genus,Desmoncus,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
383383,species,Syagrus ×costae,Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
333398,species,Desmoncus phengophyllus,Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
299206,species,Geonoma camana,Trail,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
284485,species,Syagrus botryophora,(Mart.) Mart.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
311316,species,Butia eriospatha,(Mart. ex Drude) Becc.,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
333374,species,Desmoncus oligacanthus,Barb.Rodr.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,