ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181148,genus,Capnophylla,"Warren, 1897",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
117073,species,Powondrella cingillaria,"(Geyer, 1850)",accepted,,Powondrella,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117069,,,TAXON,
117069,genus,Powondrella,"Dalla Torre, 1924",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
181170,species,Epiplema bipartaria,"Walker, 1862",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
244074,species,Notoptya fuscularia,"Warren, 1906",accepted,,Notoptya,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212736,,,TAXON,
181154,genus,Alaplena,"Jones, 1921",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
123829,species,Epiplema integrata,"(Guenée, 1852)",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
149763,species,Schidax servaria,"Walker, 1861",accepted,,Schidax,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181156,,,TAXON,
123907,species,Epiplema subpatulata,"Walker, 1862",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
181151,species,Schidax canoferata,"Walker, 1861",accepted,,Schidax,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181156,,,TAXON,
149743,species,Chrysocestis bisignata,"Walker, 1861",accepted,,Chrysocestis,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181129,,,TAXON,
181167,genus,Nedusia,"Hübner, 1818",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
149785,species,Alaplena castraria,"Jones, 1921",accepted,,Alaplena,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181154,,,TAXON,
117078,species,Capnophylla albiceps,"Warren, 1906",accepted,,Capnophylla,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181148,,,TAXON,
149781,genus,Epiplema,"Herrich-Schäffer, 1855",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
181091,species,Urania leilus,"(Linnaeus, 1758)",accepted,,Urania,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212758,,,TAXON,
181169,species,Meleaba theclaria,"Walker, 1861",accepted,,Meleaba,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123854,,,TAXON,
123878,species,Epiplema furcillata,"Felder & Rogenhofer, 1875",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
212739,genus,Saccoploca,"Warren, 1904",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
212730,species,Epiplema incolorata,"Guenée, 1857",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
181096,species,Epiplema acutangularia,"Herrich-Schäffer, 1855",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
212748,species,Nedusia castra,"Jones, 1921",accepted,,Nedusia,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181167,,,TAXON,
181098,species,Coelura transversata,"Warren, 1897",accepted,,Coelura,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180765,,,TAXON,
149742,species,Epiplema birostrata,"(Guenée, 1852)",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
181146,species,Chrysocestis fimbriaria,"(Cramer, 1782)",accepted,,Chrysocestis,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181129,,,TAXON,
212745,species,Epiplema ornata,"Jones, 1921",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
212733,species,Epiplema incendiata,"(Guenée, 1852)",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
123854,genus,Meleaba,"Walker, 1861",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
117067,subfamily,Epipleminae,"Hampson, 1892",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212726,,,TAXON,
123831,species,Chrysocestis fimbrialis,"(Stoll, 1791)",accepted,,Chrysocestis,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181129,,,TAXON,
123842,species,Epiplema mamillata,"Felder & Rogenhofer, 1875",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
212742,species,Epiplema quadruncata,"Walker, 1862",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
244070,species,Saccoploca strigaria,"Jones, 1921",accepted,,Saccoploca,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212739,,,TAXON,
123864,species,Siculodopsis flaviceps,"Warren, 1897",accepted,,Siculodopsis,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123897,,,TAXON,
123897,genus,Siculodopsis,"Warren, 1897",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
149765,genus,Dasmeuda,"Walker, 1860",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
149783,species,Epiplema retangularia,"Jones, 1921",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
181163,genus,Neodeta,"Warren, 1906",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
181144,species,Schidax squammularia,"(Hübner, 1816)",accepted,,Schidax,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181156,,,TAXON,
123892,species,Epiplema distincta,"Walker, 1861",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
117075,species,Epiplema niveinotata,"Walker, 1862",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
149747,species,Syngria drepanata,"Felder & Rogenhofer, 1875",accepted,,Syngria,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212751,,,TAXON,
181090,subfamily,Uraniinae,"Blanchard, 1845",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212726,,,TAXON,
181097,species,Urania brasiliensis,"(Swainson, 1833)",accepted,,Urania,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212758,,,TAXON,
181094,species,Epiplema integratissima,"Dalla Torre, 1924",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
180765,genus,Coelura,"Warren, 1897",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
244072,species,Epiplema lacerataria,"Walker, 1861",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
181103,species,Nedusia mutilaria,"(Hübner, 1825)",accepted,,Nedusia,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181167,,,TAXON,
149777,species,Epiplema leucospilaria,"Walker, 1861",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
181129,genus,Chrysocestis,"Hübner, 1819",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
181100,species,Dasmeuda alcimus,"Walker, 1868",accepted,,Dasmeuda,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149765,,,TAXON,
212754,species,Epiplema similaria,"Walker, 1861",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
212751,genus,Syngria,"Guenée, 1857",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
117070,species,Nedusia cuticulata,"(Guenée, 1852)",accepted,,Nedusia,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181167,,,TAXON,
181161,species,Syngria falcinaria,"(Guenée, 1852)",accepted,,Syngria,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212751,,,TAXON,
149738,species,Epiplema subtruncata,"Walker, 1862",accepted,,Epiplema,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149781,,,TAXON,
181088,species,Neodeta ochriplaga,"Warren, 1906",accepted,,Neodeta,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181163,,,TAXON,
181156,genus,Schidax,"Hübner, 1818",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
212758,genus,Urania,"Fabricius, 1807",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181090,,,TAXON,
212736,genus,Notoptya,"Warren, 1906",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117067,,,TAXON,
