ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117661,species,Parabetaeus hummelincki,"(Schmitt, 1936)",accepted,,Parabetaeus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118001,,,TAXON,
182197,species,Alpheus petronioi,"Almeida, Terossi & Mantelatto, 2014",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
180717,species,Hippolyte curacaoensis,"Schmitt, 1924",accepted,,Hippolyte,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243372,,,TAXON,
213754,species,Synalpheus hemphilli,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
244769,genus,Alpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
149288,species,Tozeuma serratus,"Milne-Edwards, 1881",accepted,,Tozeuma,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180719,,,TAXON,
212234,genus,Exhippolysmata,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
268453,species,Exhippolysmata oplophoroides,"(Holthuis, 1948)",accepted,,Exhippolysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273592,,,TAXON,
232790,family,Thoridae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
244968,subspecies,Synalpheus latastei tenuispina,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117686,,,TAXON,
117678,species,Alpheus heterochaelis,"Say, 1818",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
115515,species,Tozeuma carolinense,"Kingsley, 1878",accepted,,Tozeuma,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180719,,,TAXON,
213508,species,Alpheus paracrinitus,"Miers, 1881",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
150883,genus,Alpheopsis,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
244973,species,Alpheus candei,"Guérin-Méneville,1855",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
243372,genus,Hippolyte,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
118003,genus,Synalpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
150877,species,Alpheus intrinsecus,"Bate, 1888",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
212227,family,Hippolytidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
211617,species,Exhippolysmata oplophoroides,"(Holthuis, 1948)",accepted,,Exhippolysmata,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212234,,,TAXON,
150875,species,Synalpheus scaphoceris,"Coutière, 1910",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
180302,species,Hippolyte zostericola,"Smith, 1873",accepted,,Hippolyte,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243372,,,TAXON,
120853,family,Ogyrididae,"Holthuis, 1955",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
244751,species,Alpheus rudolphi,"Almeida & Anker, 2011",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
244743,species,Athanas dimorphus,"Ortmann, 1894",accepted,,Athanas,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244771,,,TAXON,
116038,species,Lysmata moorei,"(Rathbun, 1902)",accepted,,Lysmata,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116043,,,TAXON,
244757,species,Metalpheus rostratipes,"(Pocock, 1890)",accepted,,Metalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244974,,,TAXON,
117653,species,Synalpheus fritzmuelleri,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
212026,subfamily,Hippolytinae,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212227,,,TAXON,
244956,species,Alpheus armatus,"Rathbun, 1901",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
264015,species,Thor manningi,"Chace, 1972",accepted,,Thor,Thoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138406,,,TAXON,
243106,subfamily,Latreutinae,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212227,,,TAXON,
212224,species,Merguia rhizophorae,"(Rathbun, 1900)",accepted,,Merguia,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212229,,,TAXON,
149287,species,Trachycaris restricta,"Milne-Edwards, 1878",accepted,,Trachycaris,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212231,,,TAXON,
150878,species,Alpheus thomasi,"Hendrix & Gore, 1973",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
182350,species,Alpheus packardii,"Kingsley, 1880",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
243370,genus,Merhippolyte,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
244940,species,Alpheus christofferseni,"Anker et al., 2007",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
244771,genus,Athanas,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
244759,species,Alpheus belli,"Coutière, 1898",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
244966,species,Alpheus normanni,"Kingsley, 1878",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
117992,species,Alpheus armillatus,"Milne-Edwards, 1837",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
244762,species,Alpheus vanderbilti,"Boone, 1930",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
268448,species,Lysmata moorei,"(Rathbun, 1902)",accepted,,Lysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273591,,,TAXON,
182210,species,Synalpheus longicarpus,"(Herrick, 1891)",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
182355,genus,Salmoneus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
150881,species,Alpheus brasileiro,"Anker, 2012",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
213711,species,Athanas nitescens,"(Leach, 1813)",accepted,,Athanas,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244771,,,TAXON,
117659,species,Salmoneus ortmanni,"(Rankin, 1898)",accepted,,Salmoneus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182355,,,TAXON,
182358,genus,Automate,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
213744,species,Synalpheus brevicarpus,"(Herrick, 1891)",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
117997,species,Alpheus peasei,"(Armstrong, 1940)",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
118001,genus,Parabetaeus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
212229,genus,Merguia,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
116043,genus,Lysmata,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
211808,species,Merhippolyte americana,"Holthuis, 1961",accepted,,Merhippolyte,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243370,,,TAXON,
213748,species,Leptalpheus forceps,"Williams, 1965",accepted,,Leptalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244764,,,TAXON,
244950,species,Alpheus formosus,"Gibbes, 1850",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
185458,species,Ogyrides alphaerostris,"(Kingsley, 1880)",accepted,,Ogyrides,Ogyrididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216358,,,TAXON,
213750,species,Alpheus amblyonyx,"Chace, 1972",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
202103,species,Thor floridanus,"Kingsley, 1878",accepted,,Thor,Thoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138406,,,TAXON,
117670,species,Potamalpheops tyrymembe,"Soledade et al., 2014",accepted,,Potamalpheops,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244767,,,TAXON,
206033,species,Lysmata wurdemanni,"(Gibbes, 1850)",accepted,,Lysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273591,,,TAXON,
117960,species,Alpheus websteri,"Kingsley, 1879",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
213746,species,Alpheus verrilli,"(Schmitt, 1924)",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
213472,species,Synalpheus townsendi,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
244963,species,Alpheus malleator,"Dana, 1852",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
117686,species,Synalpheus latastei,,accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
244952,species,Alpheus floridanus,"Kingsley, 1878",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
116041,species,Lysmata wurdemanni,"(Gibbes, 1850)",accepted,,Lysmata,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116043,,,TAXON,
213653,species,Salmoneus setosus,"Manning & Chace, 1990",accepted,,Salmoneus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182355,,,TAXON,
117987,species,Alpheus pouang,"Christoffersen, 1979",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
242945,species,Hippolyte obliquimanus,"Dana, 1852",accepted,,Hippolyte,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243372,,,TAXON,
244974,genus,Metalpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
244767,genus,Potamalpheops,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
213740,species,Alpheus cristulifrons,"Rathbun, 1900",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
117999,species,Alpheopsis trigona,"(Rathbun, 1901)",accepted,,Alpheopsis,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150883,,,TAXON,
117656,species,Alpheus bouvieri,"Milne-Edwards, 1878",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
117995,species,Synalpheus brooksi,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
182353,species,Alpheus simus,"Guérin-Méneville, 1856",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
244749,family,Alpheidae,"Rafinesque, 1815",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
243216,genus,Merhippolyte,,accepted,,,Merhippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243214,,,TAXON,
273592,genus,Exhippolysmata,,accepted,,,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143401,,,TAXON,
138406,genus,Thor,,accepted,,,Thoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232790,,,TAXON,
244764,genus,Leptalpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
117673,species,Alpheus carlae,"Anker, 2012",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
117681,species,Alpheus pontederiae,"Rochebrune, 1883",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
244754,species,Alpheus nuttingi,"(Schmitt, 1924)",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
213515,species,Alpheus macrocheles,"(Hailstone, 1835)",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
216358,genus,Ogyrides,,accepted,,,Ogyrididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120853,,,TAXON,
212024,species,Latreutes parvulus,"Stimpson, 1866",accepted,,Latreutes,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212236,,,TAXON,
213468,species,Automate evermanni,"Rathbun, 1901",accepted,,Automate,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182358,,,TAXON,
117985,species,Alpheus agilis,"Anker, Hurt & Knowlton, 2009",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
243214,family,Merhippolytidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
273591,genus,Lysmata,,accepted,,,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143401,,,TAXON,
117983,species,Leptalpheus axianassae,"Dworschak & Coelho, 1999",accepted,,Leptalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244764,,,TAXON,
212236,genus,Latreutes,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
117683,species,Synalpheus apioceros,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
213478,species,Automate dolichognatha,"Coutière, 1902",accepted,,Automate,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182358,,,TAXON,
213511,species,Synalpheus maxillispinus,"Anker & Pachelle, 2014",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
212231,genus,Trachycaris,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
143401,family,Lysmatidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239724,,,TAXON,
150872,species,Alpheus angulosus,"McClure, 2002",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
244949,species,Synalpheus minus,"(Say, 1818)",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
213480,species,Salmoneus rocas,"Anker, 2007",accepted,,Salmoneus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182355,,,TAXON,
268433,species,Lysmata intermedia,"(Kingsley, 1878)",accepted,,Lysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273591,,,TAXON,
247495,species,Ogyrides hayi,"Williams, 1981",accepted,,Ogyrides,Ogyrididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216358,,,TAXON,
180719,genus,Tozeuma,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
244746,species,Synalpheus antillensis,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
244942,species,Alpheus buckupi,"Almeida, Terossi, Araújo Silva & Mantelato, 2013",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
213738,species,Alpheus rostratus,"Kim & Abele, 1988",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
148865,species,Latreutes fucorum,"Fabricius, 1798",accepted,,Latreutes,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212236,,,TAXON,
244945,species,Salmoneus carvachoi,"Anker, 2007",accepted,,Salmoneus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182355,,,TAXON,
244878,species,Synalpheus dardeaui,"(Ríos & Duffy, 2007)",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
117981,species,Alpheus puapeba,"Christoffersen, 1979",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
243520,species,Merhippolyte americana,"Holthuis, 1961",accepted,,Merhippolyte,Merhippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243216,,,TAXON,
117979,species,Alpheus chacei,"Carvacho, 1979",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,