ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220647,subfamily,Candoninae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
220650,species,Physocypria crenulata,"(Sars, 1903)",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
157575,species,Pseudocandona pumilis,"Würdig & Pinto,1999",accepted,,Pseudocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157570,,,TAXON,
220653,species,Pseudocandona claudinae,"Higuti & Martens,2014",accepted,,Pseudocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157570,,,TAXON,
125149,genus,Parapontoparta,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125390,,,TAXON,
125385,species,Physocypria affinis,"Klie, 1933",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
125147,species,Candobrasilopsis rochai,"Higuti & Martens,2012",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
251557,genus,Cypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220332,,,TAXON,
125374,genus,Physocypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220332,,,TAXON,
125390,tribe,Paracypridini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220325,,,TAXON,
220332,subfamily,Cyclocypridinae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
125388,species,Parapontoparta arcuata,"Hartmann, 1955",accepted,,Parapontoparta,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125149,,,TAXON,
189445,species,Pseudocandona agostinhoi,"Higuti & Martens,2014",accepted,,Pseudocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157570,,,TAXON,
220321,species,Candobrasilopsis brasiliensis,"(Sars,1901)",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
220643,genus,Danielocandona,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251560,,,TAXON,
157556,species,Physocypria deformis,"Klie, 1940",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
220645,tribe,Candonopsini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220647,,,TAXON,
125387,genus,Candobrasilopsis,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220645,,,TAXON,
220325,subfamily,Paracypridinae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
251636,species,Candobrasilopsis acutis,"Higuti & Martens,2014",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
189448,species,Phlyctenophora zealandica,"Brady,1880",accepted,,Phlyctenophora,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189439,,,TAXON,
220331,tribe,Candonini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220647,,,TAXON,
251639,species,Pseudocandona cillisi,"Higuti & Martens,2014",accepted,,Pseudocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157570,,,TAXON,
125169,species,Cypria pellucida,"Sars, 1901",accepted,,Cypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251557,,,TAXON,
125145,genus,Terrestricypris,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125171,,,TAXON,
220334,genus,Dolerocypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220640,,,TAXON,
189442,species,Physocypria schubarti,"Farkas, 1958",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
251633,species,Candobrasilopsis elongata,"Higuti & Martens,2014",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
157570,genus,Pseudocandona,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220331,,,TAXON,
125153,species,Cypria obtusa,"Klie, 1940",accepted,,Cypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251557,,,TAXON,
220640,tribe,Thalassocypridini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220325,,,TAXON,
189439,genus,Phlyctenophora,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220640,,,TAXON,
125383,genus,Caaporacandona,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125171,,,TAXON,
220324,species,Caaporacandona iguassuensis,"Pinto, Rocha & Martens,2005",accepted,,Caaporacandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125383,,,TAXON,
220328,species,Danielocandona albida,"(Sars, 1901)",accepted,,Danielocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220643,,,TAXON,
251560,subfamily,Danielocandoninae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
157566,species,Caaporacandona shornikovi,"Pinto, Rocha & Martens,2005",accepted,,Caaporacandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125383,,,TAXON,
251624,species,Terrestricypris wurdigae,"Pinto, Rocha & Martens,2005",accepted,,Terrestricypris,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125145,,,TAXON,
157573,species,Dolerocypria inopinata,"Klie, 1939",accepted,,Dolerocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220334,,,TAXON,
189438,species,Physocypria circinata,"Würdig & Pinto, 1993",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
189434,species,Dolerocypria elongata,"(Hartmann, 1955)",accepted,,Dolerocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220334,,,TAXON,
125171,tribe,Terrestricypridini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220647,,,TAXON,
