ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232565,family,Petrosiidae,"van Soest, 1980",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
201838,genus,Xestospongia,"de Laubenfels, 1932",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
228528,species,Niphates erecta,"Duchassaing & Michelotti, 1864",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
201697,family,Chalinidae,"Gray, 1867",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
172130,family,Phloeodictyidae,"Carter, 1882",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
263664,genus,Chalinula,"Schmidt, 1868",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
138000,genus,Petrosia,"Vosmaer, 1885",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
196282,species,Amphimedon viridis,"Duchassaing & Michelotti, 1864",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
124729,species,Callyspongia (Cladochalina) pergamentacea,"(Ridley, 1881)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
196295,genus,Niphates,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
196761,family,Niphatidae,"van Soest, 1980",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
165429,genus,Gelliodes,"Ridley, 1884",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
259453,genus,Amphimedon,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
234844,species,Oceanapia oleracea,"(Schmidt, 1870)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
189053,genus,Callyspongia,"Duchassaing & Michelotti, 1864",accepted,,,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125009,,,TAXON,
232434,genus,Haliclona,"Grant, 1836",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
263716,species,Chalinula molitba,"(de Laubenfels, 1949)",accepted,,Chalinula,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263664,,,TAXON,
189051,species,Callyspongia (Callyspongia) laboreli,"Hechtel, 1983",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
157229,species,Callyspongia (Cladochalina) vaginalis,"(Lamarck, 1814)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
138012,genus,Neopetrosia,"de Laubenfels, 1949",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
232604,species,Neopetrosia carbonaria,"(Lamarck, 1814)",accepted,,Neopetrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138012,,,TAXON,
172127,genus,Siphonodictyon,"Bergquist, 1965",accepted,,,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172130,,,TAXON,
140534,genus,Oceanapia,"Norman, 1869",accepted,,,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172130,,,TAXON,
125009,family,Callyspongiidae,"de Laubenfels, 1936",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
