ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113349,genus,Apaustus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113143,species,Xeniades chalestra,"(Hewitson, 1866)",accepted,,Xeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240614,,,TAXON,
209724,species,Sodalia coler,"(Schaus, 1902)",accepted,,Sodalia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113141,,,TAXON,
112946,genus,Talides,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
146779,genus,Carystina,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
147003,species,Anthoptus epictetus,"(Fabricius, 1793)",accepted,,Anthoptus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240992,,,TAXON,
146629,genus,Argon,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241081,species,Moeris seth,"Mielke, Carneiro & Casagrande, 2015",accepted,,Moeris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146742,,,TAXON,
113358,genus,Penicula,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113686,species,Decinea percosius,"(Godman, 1900)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146785,,,TAXON,
240470,species,Cobalus virbius,"(Cramer, 1777)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209498,,,TAXON,
113672,species,Talides sinois,"Hübner, 1819",accepted,,Talides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112946,,,TAXON,
112783,genus,Molo,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209396,genus,Phanes,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113240,species,Saturnus reticulata,"(Plötz, 1883)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240628,,,TAXON,
210032,species,Pheraeus perpulcher,"(Hayward, 1934)",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112891,,,TAXON,
178632,species,Phanes aletes,"(Geyer, 1832)",accepted,,Phanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209396,,,TAXON,
178227,genus,Miltomiges,"Mabille, 1903",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178724,species,Synapte silius,"(Latreille, 1824)",accepted,,Synapte,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112722,,,TAXON,
178011,genus,Corticea,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113410,species,Monca telata,"(Herrich-Schäffer, 1869)",accepted,,Monca,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177999,,,TAXON,
210039,species,Evansiella cordela,"(Plötz, 1882)",accepted,,Evansiella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209436,,,TAXON,
178737,species,Nastra tanta,"Evans, 1955",accepted,,Nastra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209326,,,TAXON,
209677,species,Metron oropa,"(Hewitson, 1877)",accepted,,Metron,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146730,,,TAXON,
146720,genus,Lerodea,"Scudder, 1872",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178024,species,Callimormus radiola,"(Mabille, 1878)",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146849,,,TAXON,
113482,species,Callimormus corades,"(Felder, 1862)",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146849,,,TAXON,
240748,species,Conga iheringii,"(Mabille, 1891)",accepted,,Conga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209598,,,TAXON,
241438,species,Papias phainis,"Godman, 1900",accepted,,Papias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240985,,,TAXON,
209574,species,Libra aligula,"(Schaus, 1902)",accepted,,Libra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146693,,,TAXON,
210119,species,Paracarystus hypargyra,"(Herrich-Schäffer, 1869)",accepted,,Paracarystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146626,,,TAXON,
210038,species,Ludens ludens,"(Mabille, 1891)",accepted,,Ludens,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209431,,,TAXON,
209437,genus,Niconiades,"Hübner, [1821]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
240922,species,Cymaenes lepta,"(Hayward, 1939)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
178420,species,Eutychide paria,"(Plötz, 1882)",accepted,,Eutychide,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240656,,,TAXON,
209601,species,Conga urqua,"(Schaus, 1902)",accepted,,Conga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209598,,,TAXON,
241074,species,Zariaspes mys,"(Hübner, 1808)",accepted,,Zariaspes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178061,,,TAXON,
240830,species,Morys compta,"(Butler, 1877)",accepted,,Morys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112757,,,TAXON,
113210,species,Lento krexoides,"(Hayward, 1940)",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
112773,species,Vacerra bonfilius,"(Latreille, 1824)",accepted,,Vacerra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146710,,,TAXON,
113661,species,Ancyloxypha nitedula,"(Burmeister, 1878)",accepted,,Ancyloxypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112978,,,TAXON,
113848,species,Lamponia lamponia,"(Hewitson, 1876)",accepted,,Lamponia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178055,,,TAXON,
209673,species,Pompeius pompeius,"(Latreille, 1824)",accepted,,Pompeius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209456,,,TAXON,
147138,species,Ginungagapus fiedleri,"Carneiro, Mielke & Casagrande, 2015",accepted,,Ginungagapus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112934,,,TAXON,
209746,species,Quinta cannae,"(Herrich-Schäffer, 1869)",accepted,,Quinta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112983,,,TAXON,
113418,species,Virga austrinus,"(Hayward, 1934)",accepted,,Virga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209305,,,TAXON,
210034,species,Lychnuchus celsus,"(Fabricius, 1793)",accepted,,Lychnuchus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209420,,,TAXON,
209405,species,Cymaenes odilia,"(Burmeister, 1878)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
146933,species,Lento imerius,"(Plötz, 1884)",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
112998,species,Pyrrhopygopsis socrates,"(Ménétriés, 1855)",accepted,,Pyrrhopygopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240593,,,TAXON,
241057,species,Hylephila ancora,"(Plötz, 1883)",accepted,,Hylephila,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178174,,,TAXON,
112912,genus,Cobalopsis,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241220,species,Cymaenes chela,"Evans, 1955",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
241157,species,Phlebodes sameda,"(Herrich-Schäffer, 1869)",accepted,,Phlebodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112807,,,TAXON,
113415,genus,Zenis,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113425,species,Orses itea,"(Swainson, 1821)",accepted,,Orses,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113166,,,TAXON,
113821,species,Parphorus decora,"(Herrich-Schäffer, 1869)",accepted,,Parphorus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209425,,,TAXON,
240800,species,Saliana mamurra,"(Plötz, 1886)",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
112757,genus,Morys,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
240628,genus,Saturnus,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
240874,genus,Phemiades,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112915,species,Parphorus storax,"(Mabille, 1891)",accepted,,Parphorus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209425,,,TAXON,
178134,genus,Tisias,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112894,species,Zenis jebus,"(Plötz, 1882)",accepted,,Zenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113415,,,TAXON,
240656,genus,Eutychide,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209373,genus,Vettius,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178326,species,Flaccilla aecas,"(Stoll, 1781)",accepted,,Flaccilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112782,,,TAXON,
209556,species,Vettius diana,"(Plötz, 1886)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
178281,species,Pompeius amblyspila,"(Mabille, 1898)",accepted,,Pompeius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209456,,,TAXON,
113232,genus,Lycas,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113578,species,Miltomiges cinnamomea,"(Herrich-Schäffer, 1869)",accepted,,Miltomiges,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178227,,,TAXON,
146906,species,Zenis minos,"(Latreille, 1824)",accepted,,Zenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113415,,,TAXON,
112863,species,Paracarystus menestries,"(Latreille, 1824)",accepted,,Paracarystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146626,,,TAXON,
177999,genus,Monca,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112731,genus,Panoquina,"Hemming, 1934",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
146690,genus,Eutocus,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241066,species,Remella remus,"(Fabricius, 1798)",accepted,,Remella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209462,,,TAXON,
209428,species,Vettius diversa,"(Herrich-Schäffer, 1869)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
147303,species,Ginungagapus awarreni,"Carneiro, Mielke & Casagrande, 2015",accepted,,Ginungagapus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112934,,,TAXON,
209442,genus,Thracides,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112978,genus,Ancyloxypha,"Felder, 1862",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
210142,species,Vehilius vetula,"(Mabille, 1878)",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240637,,,TAXON,
209816,species,Vacerra evansi,"Hayward, 1938",accepted,,Vacerra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146710,,,TAXON,
113365,species,Talides alternata,"Bell, 1941",accepted,,Talides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112946,,,TAXON,
146822,genus,Cumbre,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178174,genus,Hylephila,"Billberg, 1820",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112954,genus,Eprius,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112952,genus,Carystus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112734,species,Corticea lysias,"(Plötz, 1883)",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178011,,,TAXON,
241014,species,Eutychide subcordata,"(Herrich-Schäffer, 1869)",accepted,,Eutychide,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240656,,,TAXON,
113592,species,Vettius fantasos,"(Cramer, 1780)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
209893,species,Artines aepitus,"(Geyer, 1832)",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
209694,species,Sucova sucova,"(Schaus, 1902)",accepted,,Sucova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178017,,,TAXON,
209547,species,Quinta locutia,"(Hewitson, 1876)",accepted,,Quinta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112983,,,TAXON,
178264,genus,Vertica,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
146846,genus,Dubiella,"Evans, 1936",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209943,species,Lento apta,"Evans, 1955",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
146652,species,Cymaenes tripunctata,"(Latreille, 1824)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
240485,species,Orthos orthos,"(Godman, 1900)",accepted,,Orthos,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209514,,,TAXON,
178067,genus,Joanna,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209500,genus,Arotis,"Mabille, 1904",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
240512,genus,Mnasitheus,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
146979,species,Thespieus dalman,"(Latreille, 1824)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
178128,species,Lucida lucia,"(Capronnier, 1874)",accepted,,Lucida,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146646,,,TAXON,
240913,species,Panoquina ocola,"(Edwards, 1863)",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112731,,,TAXON,
209377,genus,Saliana,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113364,genus,Damas,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209714,species,Mnasitheus ritans,"(Schaus, 1902)",accepted,,Mnasitheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240512,,,TAXON,
241158,species,Thespieus ethemides,"(Burmeister, 1878)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
146626,genus,Paracarystus,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209498,genus,Cobalus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112807,genus,Phlebodes,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113904,species,Adlerodea petrovna,"(Schaus, 1902)",accepted,,Adlerodea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113256,,,TAXON,
209546,species,Polites vibex,"(Geyer, 1832)",accepted,,Polites,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240990,,,TAXON,
209922,species,Mnasilus allubita,"(Butler, 1877)",accepted,,Mnasilus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209361,,,TAXON,
113092,species,Appia appia,"Evans, 1955",accepted,,Appia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178057,,,TAXON,
209602,species,Panoquina lucas,"(Fabricius, 1793)",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112731,,,TAXON,
240944,species,Carystus phorcus,"(Cramer, 1777)",accepted,,Carystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112952,,,TAXON,