ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174253,genus,Neohahnia,"Mello-Leitão, 1917",accepted,,,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267886,,,TAXON,
174255,species,Neohahnia sylviae,"(Mello-Leitão, 1917)",accepted,,Neohahnia,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174253,,,TAXON,
267888,genus,Harmiella,"Brignoli, 1979",accepted,,,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267886,,,TAXON,
173933,genus,Lizarba,"Roth, 1967",accepted,,,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267886,,,TAXON,
205201,genus,Hahnia,"Koch, 1841",accepted,,,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267886,,,TAXON,
237058,species,Harmiella schiapelliae,"(Brignoli, 1979)",accepted,,Harmiella,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267888,,,TAXON,
174254,species,Hahnia simoni,"(Mello-Leitão, 1919)",accepted,,Hahnia,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205201,,,TAXON,
267895,species,Neohahnia palmicola,"(Mello-Leitão, 1917)",accepted,,Neohahnia,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174253,,,TAXON,
267892,species,Lizarba separata,"(Roth, 1967)",accepted,,Lizarba,Hahniidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173933,,,TAXON,
