ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168947,species,Neoscutops peruvianus,"Hennig, 1969",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
201143,species,Neoscutops annulatus,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
263212,species,Neoscutops barcelosiensis,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
232046,genus,Neoscutops,"Malloch, 1926",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232048,,,TAXON,
137368,genus,Scutops,"Coquillett, 1904",accepted,,,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232048,,,TAXON,
263214,species,Scutops lopesi,"Amorim & Vasconcelos, 1991",accepted,,Scutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137368,,,TAXON,
137358,species,Neoscutops minor,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
231993,species,Neoscutops flavoscutellatus,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
201203,species,Neoscutops cariri,"Amorim & Vasconcelos, 1991",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
263318,species,Scutops goianiensis,"Amorim & Vasconcelos, 1991",accepted,,Scutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137368,,,TAXON,
137316,species,Neoscutops ranyseae,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
137312,species,Neoscutops manaos,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
263310,species,Scutops marcgrafi,"Amorim & Vasconcelos, 1991",accepted,,Scutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137368,,,TAXON,
231897,species,Neoscutops luteus,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
