ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221288,species,Traumatomutilla obsoleta,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189320,genus,Horcomutilla,"Casal, 1962",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
182004,species,Cephalomutilla distincta,"Mickel, 1960",accepted,,Cephalomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158349,,,TAXON,
221136,species,Traumatomutilla floccosa,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126005,species,Hoplocrates miles,"(Burmeister, 1854)",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
189288,species,Tallium festivum,"(Smith, 1855)",accepted,,Tallium,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189570,,,TAXON,
189361,species,Hoplocrates armata,"(Klug, 1821)",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
158197,species,Pertyella paulista,"Casal, 1964",accepted,,Pertyella,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158044,,,TAXON,
189279,genus,Hoplocrates,"Mickel, 1937",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
252249,species,Traumatomutilla spectabilis,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221101,species,Pseudomethoca pergrata,"(Cresson, 1902)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
158161,species,Tobantilla frigidula,"(Cresson, 1902)",accepted,,Tobantilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158120,,,TAXON,
158242,species,Traumatomutilla musculus,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189169,species,Traumatomutilla compar,"(André, 1895)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158295,species,Suareztilla bimaculata,"(André, 1906)",accepted,,Suareztilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158212,,,TAXON,
181107,species,Hoplomutilla gradalis,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
221194,species,Hoplomutilla gigantea,"(Perty, 1833)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
189570,genus,Tallium,"André, 1903",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189626,species,Traumatomutilla demissa,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126124,subspecies,Traumatomutilla duplicata duplicata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126051,,,TAXON,
158358,species,Anomophotopsis cometa,"(Gerstaecker, 1874)",accepted,,Anomophotopsis,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182342,,,TAXON,
125968,subspecies,Pseudomethoca melanocephala bilunata,"(Burmeister, 1854)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158160,,,TAXON,
189352,species,Traumatomutilla lineifera,"(André, 1903)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158341,species,Pseudomethoca vera,"(Cresson, 1902)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
221169,species,Lophostigma acanthophora,"(Dalla Torre, 1897)",accepted,,Lophostigma,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189660,,,TAXON,
158216,species,Hoplomutilla telestes,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158287,species,Lophomutilla urca,"Casal, 1969",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,
125995,genus,Darditilla,"Casal, 1965",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189701,species,Traumatomutilla cachimba,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221300,species,Hoplocrates nigricans,"Mickel, 1941",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
221108,species,Traumatomutilla parallela,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158230,species,Pseudomethoca pumila,"(Burmeister, 1854)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
158398,species,Horcomutilla taliata,"(Kohl, 1882)",accepted,,Horcomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189320,,,TAXON,
221304,species,Traumatomutilla funebris,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221265,species,Traumatomutilla mundula,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221295,subspecies,Hoplomutilla myops marginalis,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189688,,,TAXON,
180690,subspecies,Traumatomutilla trochanterata trochanterata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252296,,,TAXON,
158209,species,Traumatomutilla vitelligera,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189642,species,Traumatomutilla preta,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
182581,species,Hoplomutilla molaca,"(Cresson, 1902)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158266,species,Traumatomutilla manca,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221209,genus,Mickelia,"Casal, 1966",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189715,species,Traumatomutilla lunigera,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158239,species,Ceratophotopsis rhinoceros,"Schuster, 1949",accepted,,Ceratophotopsis,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180976,,,TAXON,
221121,species,Tallium keiseri,"Suárez, 1961",accepted,,Tallium,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189570,,,TAXON,
252341,species,Lophomutilla seabrai,"Casal, 1968",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,
180186,species,Traumatomutilla crixa,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125933,species,Hoplomutilla coimbra,"(Cresson, 1902)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
125997,species,Calomutilla cruciata,"(Smith, 1855)",accepted,,Calomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126073,,,TAXON,
126076,genus,Atillum,"André, 1903",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189591,species,Pseudomethoca crepera,"(Cresson, 1902)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
158156,species,Traumatomutilla verecunda,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252255,species,Pseudomethoca ichneumonea,"(Burmeister, 1854)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
189215,subspecies,Hoplocrates miles miles,"(Burmeister, 1854)",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126005,,,TAXON,
221155,species,Atillum magisterium,"Mickel, 1943",accepted,,Atillum,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126076,,,TAXON,
189218,species,Traumatomutilla cuiba,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
180741,species,Pseudomethoca cruenta,"(Gerstaecker, 1874)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
158403,species,Hoplomutilla fenestrata,"(Klug, 1821)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
126023,genus,Vianatilla,"Casal, 1962",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158125,,,TAXON,
189292,species,Suareztilla centrolineata,"(André, 1906)",accepted,,Suareztilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158212,,,TAXON,
221213,species,Pappognatha egregia,"Mickel, 1939",accepted,,Pappognatha,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188538,,,TAXON,
158160,species,Pseudomethoca melanocephala,"(Perty, 1833)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
221316,species,Hoplomutilla spinosa,"(Swederus, 1787)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158409,subgenus,Darditilla (felina),"(Burmeister), 1854",accepted,,Darditilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125995,,,TAXON,
221282,species,Traumatomutilla aterrima,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158263,species,Traumatomutilla pompiliformis,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
188947,subspecies,Hoplomutilla myops myops,"(Burmeister, 1854)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189688,,,TAXON,
189244,species,Traumatomutilla piasta,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125943,species,Pertyella itinga,"Casal, 1964",accepted,,Pertyella,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158044,,,TAXON,
158202,species,Traumatomutilla oculifera,"(Smith, 1855)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221256,species,Tallium pictum,"(André, 1898)",accepted,,Tallium,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189570,,,TAXON,
182285,species,Suareztilla centrovittata,"(Cresson, 1902)",accepted,,Suareztilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158212,,,TAXON,
181177,species,Hoplomutilla anthracina,"(Gerstaecker, 1874)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
189558,species,Traumatomutilla tristis,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189730,species,Hoplomutilla frontalis,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
181703,species,Hoplomutilla phorcys,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158326,species,Traumatomutilla indica,"(Linnaeus, 1758)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158187,species,Traumatomutilla triangulifera,"(André, 1906)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125979,species,Traumatomutilla latona,"Mickel, 1952",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189317,species,Mickelia cressoni,"Suárez, 1966",accepted,,Mickelia,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221209,,,TAXON,
182614,species,Traumatomutilla bellifera,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126138,species,Hoplomutilla patricialis,"(Gerstaecker, 1874)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158075,species,Lophomutilla braulioi,"Fritz & Pagliano, 1993",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,
158154,species,Hoplomutilla klagesi,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158221,species,Traumatomutilla austera,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
182172,species,Traumatomutilla unimarginata,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158033,species,Hoplomutilla triumphans,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158343,species,Atillum bucephalum,"(Perty, 1833)",accepted,,Atillum,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126076,,,TAXON,
252244,species,Traumatomutilla virginalis,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
252337,species,Hoplocrates spiniceps,"(Cresson, 1902)",accepted,,Hoplocrates,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189279,,,TAXON,
189355,species,Darditilla bejaronoi,"Casal, 1968",accepted,,Darditilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125995,,,TAXON,
181621,species,Traumatomutilla auxiliaris,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
188950,species,Traumatomutilla vivax,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221150,species,Traumatomutilla dubia,"(Fabricius, 1804)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158171,species,Hoplomutilla mickeli,"Suárez, 1960",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
158047,species,Pertyella viuva,"Casal, 1964",accepted,,Pertyella,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158044,,,TAXON,
158030,species,Traumatomutilla borba,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125941,species,Traumatomutilla burmeisteri,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126051,species,Traumatomutilla duplicata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189727,species,Traumatomutilla funesta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
182537,species,Traumatomutilla scripta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158394,species,Traumatomutilla bivittata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
189567,species,Hoplomutilla camposseabrai,"Casal, 1959",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126018,,,TAXON,
252268,species,Traumatomutilla guarata,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
221297,species,Traumatomutilla tabapua,"Casal, 1969",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
126053,species,Traumatomutilla sphegea,"(Fabricius, 1804)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
158224,species,Pseudomethoca vaga,"(Smith, 1855)",accepted,,Pseudomethoca,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189639,,,TAXON,
189648,species,Traumatomutilla auriculata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
125993,species,Lophomutilla yala,"Casal, 1968",accepted,,Lophomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181908,,,TAXON,