ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151476,species,Euparius similis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214175,genus,Hylotribus,"Jekel, 1860",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214529,,,TAXON,
245655,species,Monocloeus basalis,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
214470,genus,Euparius,"Schönherr, 1823",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118479,,,TAXON,
245766,genus,Gymnognathus,"Schönherr, 1826",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118519,,,TAXON,
214113,genus,Anthrenosoma,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214626,,,TAXON,
245725,species,Gymnognathus robustus,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
183196,species,Hylotribus involucer,"Queiroz & Mermudes, 2014",accepted,,Hylotribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214175,,,TAXON,
151480,species,Gymnognathus molis,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
183153,species,Lagopezus tenuicornis,"(Fabricius, 1801)",accepted,,Lagopezus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151474,,,TAXON,
214602,genus,Monocloeus,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151563,,,TAXON,
118786,species,Anthrenosoma tibiale,"Jordan, 1904",accepted,,Anthrenosoma,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214113,,,TAXON,
151474,genus,Lagopezus,"Dejean, 1834",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118845,,,TAXON,
214126,species,Gymnognathus lotus,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
