ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200262,subspecies,Hylophylax punctulatus punctulatus,"(Des Murs, 1766)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167801,,,TAXON,
231006,subspecies,Hylophylax naevius consobrinus,"Todd, 1913",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
231001,subspecies,Hylophylax naevius obscurus,"Todd, 1927",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
262257,subspecies,Hylophylax naevius ochraceus,"(Berlepsch, 1826)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
262304,subspecies,Hylophylax naevius inexpectatus,"Carriker, 1932",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
231032,subspecies,Hylophylax naevius theresae,"(Des Murs, 1890)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
262355,subspecies,Hylophylax punctulatus subochraceus,"Zimmer, 1934",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167801,,,TAXON,
167801,species,Hylophylax punctulatus,Lichtenstein,accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136542,,,TAXON,
231072,subspecies,Hylophylax naevius naevius,"(Du Bus, 1847)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
168135,species,Hylophylax naevius,,accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136542,,,TAXON,
