ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114072,species,Canuleius vigintiquatuorspinosus,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241481,subgenus,Ceroys (Ceroys),"Serville, 1838",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210408,,,TAXON,
114079,genus,Canuleius,"Stål, 1875",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241495,,,TAXON,
114078,subgenus,Ceroys (Miroceroys),"Piza, 1936",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210408,,,TAXON,
210598,genus,Xiphophasma,"Rehn, 1913",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210399,,,TAXON,
147626,species,Canuleius brevipes,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
114061,species,Canuleius euterpinus,"(Westwood, 1859)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
179101,species,Ceroys (Ceroys) multispinosus,"Serville, 1838",inferredAccepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
210396,species,Ceroys (Ceroys) albogranulatus,"Piza, 1938",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
241807,genus,Paraleptynia,"Caudell, 1904",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210399,,,TAXON,
114274,species,Heteronemia arampes,"(Kaup & Heyden, 1871)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
241495,tribe,Pygirhynchini,"Redtenbacher, 1906",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,,,TAXON,
210604,species,Canuleius affinis,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
210402,genus,Heteronemia,"Gray, 1835",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179096,,,TAXON,
179093,species,Heteronemia amazonica,"(Bates, 1865)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
241480,species,Canuleius corallinus,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241515,species,Canuleius 24-spinosus,"Redtenbacher, 1906",inferredAccepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
114278,species,Ceroys (Ceroys) perfoliatus,"(Gray, 1835)",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
241815,species,Pygirhynchus subfoliatus,"Serville, 1838",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
147637,species,Pygirhynchus muricatus,"Redtenbacher, 1906",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
147635,species,Ceroys (Ceroys) cristatus,"Redtenbacher, 1906",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
241504,species,Canuleius inermipes,"(Toledo-Piza, 1944)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241810,species,Pygirhynchus toledopizai,"(Zompro, 2004)",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
179096,tribe,Heteronemiini,"Rehn, 1904",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,,,TAXON,
114055,species,Heteronemia emortualis,"(Saussure, 1859)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
114272,species,Canuleius ingenua,"(Brunner von Wattenwyl, 1907)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
179088,species,Xiphophasma debilis,"(Toledo-Piza, 1938)",accepted,,Xiphophasma,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210598,,,TAXON,
210616,species,Pygirhynchus carioca,"Piza, 1944",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
210611,species,Pygirhynchus granulosus,"Redtenbacher, 1906",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
179078,subfamily,Heteronemiinae,"Rehn, 1904",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179081,,,TAXON,
241802,species,Ceroys (Ceroys) spinosus,"Zompro, 2004",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
210399,tribe,Paraleptyniini,"Zompro, 2004",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,,,TAXON,
241499,species,Canuleius grandis,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
179076,species,Ceroys (Ceroys) multispinosum,"Serville, 1838",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
241827,species,Ceroys (Miroceroys) saevissimus,"Westwood, 1859",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
114066,species,Canuleius similis,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241509,species,Pygirhynchus vigilans,"(Westwood, 1859)",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
147631,species,Heteronemia maximus,"(Redtenbacher, 1908)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
241819,species,Canuleius vigintispinosus,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
114263,species,Canuleius libidinosus,"(Toledo-Piza, 1943)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
210618,genus,Pygirhynchus,"Serville, 1838",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241495,,,TAXON,
114286,species,Canuleius 20-spinosus,"Redtenbacher, 1906",inferredAccepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
210410,species,Canuleius pullus,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
179085,species,Ceroys (Miroceroys) redtenbacheri,"(Piza, 1936)",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
210395,species,Ceroys (Miroceroys) brunneri,"Piza, 1936",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
210412,species,Ceroys (Miroceroys) heymonsi,"Toledo-Piza, 1936",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
114064,species,Pygirhynchus coronatus,"Serville, 1838",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
241813,species,Canuleius bispinosus,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
179091,species,Heteronemia paucispinosus,"(Redtenbacher, 1908)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
241805,species,Canuleius inermis,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
210392,species,Xiphophasma fragilis,"(Piza, 1938)",accepted,,Xiphophasma,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210598,,,TAXON,
241821,species,Canuleius ubatubae,"(Toledo-Piza, 1944)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
210607,species,Canuleius metzi,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
114070,species,Pygirhynchus bispinosus,"Redtenbacher, 1906",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
114057,species,Canuleius nudiceps,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
210601,species,Canuleius vetus,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
210408,genus,Ceroys,"Serville, 1838",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241495,,,TAXON,
114084,species,Canuleius fischeri,"Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
114280,species,Ceroys (Ceroys) scaber,"Piza, 1936",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
