ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204151,species,Bachia oxyrhina,"Rodrigues, Camacho, Nunes, Recoder, Teixeira, Valdujo, Ghellere, Mott & Nogueira, 2008",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
204597,species,Bachia scaea,"Teixeira, Dal Vechio, Nunes, Mollo, Lobo, Storti, Gaiga, Dias & Rodrigues, 2013",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
236131,species,Bachia didactyla,"Freitas, Strüssmann, Carvalho, Kawashita-Ribeiro & Mott, 2011",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
266983,species,Bachia geralista,"Teixeira, Recoder, Camacho, Sena, Navas & Rodrigues, 2013",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
141863,species,Bachia micromela,"Rodrigues, Pavan & Curcio, 2007",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
273112,species,Bachia panoplia,"Thomas, 1965",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
236143,species,Bachia psamophila,"Rodrigues, Pavan & Curcio, 2007",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
173050,species,Bachia scolecoides,"Vanzolini, 1961",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
273106,genus,Bachia,"Gray, 1845",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204632,,,TAXON,
204167,species,Bachia pyburni,"Kizirian & McDiarmid, 1998",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
173319,species,Bachia bresslaui,"(Amaral, 1935)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
141846,species,Bachia cacerensis,"Castrillon & Strüssmann, 1998",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
173302,species,Bachia dorbignyi,"(Duméril & Bibron, 1839)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
236149,species,Bachia trisanale,"(Cope, 1868)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
173066,species,Bachia flavescens,"(Bonnaterre, 1789)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
