ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135939,species,Neivamyrmex bohlsi,"(Emery, 1896)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135798,species,Dolichoderus schulzi,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167522,species,Neoponera antecurvata,"(Mackay & Mackay, 2010)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
261863,species,Camponotus subtruncatus,"Borgmeier, 1929",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
167443,subspecies,Azteca ulei ulei,"Forel, 1904",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135806,,,TAXON,
135981,species,Solenopsis brevicornis,"Emery, 1888",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
199681,species,Pheidole fowleri,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
167508,species,Pheidole tambopatae,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
136348,species,Oxyepoecus reticulatus,"Kempf, 1974",accepted,,Oxyepoecus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167383,,,TAXON,
135829,species,Azteca juruensis,"Forel, 1904",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
135773,genus,Dolichoderus,"Lund, 1831",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135781,,,TAXON,
230724,species,Solenopsis nigella,"Emery, 1888",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
230424,species,Camponotus silvestrii,"Emery, 1906",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
199227,genus,Heteroponera,"Mayr, 1887",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199473,,,TAXON,
230478,species,Gnamptogenys lanei,"Kempf, 1960",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
167609,species,Odontomachus haematodus,"(Linnaeus, 1758)",accepted,,Odontomachus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199447,,,TAXON,
199967,species,Camponotus conspicuus,"(Smith, 1858)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
230282,subspecies,Azteca chartifex stalactitica,"Emery, 1896",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135490,,,TAXON,
135691,species,Probolomyrmex brujitae,"Agosti, 1995",accepted,,Probolomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199138,,,TAXON,
261578,species,Myrmelachista elata,"Santschi, 1922",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261236,,,TAXON,
230677,species,Nesomyrmex spininodis,"(Mayr, 1887)",accepted,,Nesomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135784,,,TAXON,
230569,species,Apterostigma manni,"Weber, 1938",accepted,,Apterostigma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135796,,,TAXON,
199486,tribe,Agroecomyrmecini,"Carpenter, 1930",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261157,,,TAXON,
135916,species,Pheidole meinerti,"Forel, 1905",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
199902,species,Neivamyrmex sulcatus,"(Mayr, 1868)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199939,species,Eurhopalothrix gravis,"(Mann, 1922)",accepted,,Eurhopalothrix,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230194,,,TAXON,
261795,species,Pseudomyrmex concolor,"(Smith, 1860)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
136003,species,Cylindromyrmex whymperi,"(Cameron, 1891)",accepted,,Cylindromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230295,,,TAXON,
261488,species,Dolichoderus laminatus,"(Mayr, 1870)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167169,species,Dolichoderus setosus,"(Kempf, 1959)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167564,species,Megalomyrmex drifti,"Kempf, 1961",accepted,,Megalomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199439,,,TAXON,
230484,species,Cephalotes conspersus,"(Smith, 1867)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
135574,tribe,Leptomyrmecini,"Emery, 1913",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230296,,,TAXON,
262017,species,Camponotus socius,"Roger, 1863",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
135650,species,Crematogaster subtonsa,"Santschi, 1925",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
135670,species,Strumigenys hindenburgi,"Forel, 1915",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
167607,species,Acromyrmex laticeps,"(Emery, 1905)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135890,,,TAXON,
136287,species,Camponotus simillimus,"(Smith, 1862)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
261419,species,Azteca bequaerti,"Wheeler & Bequaert, 1929",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
230476,subspecies,Brachymyrmex longicornis hemiops,"Santschi, 1923",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261675,,,TAXON,
136124,species,Pseudomyrmex kuenckeli,"(Emery, 1890)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
230463,species,Heteroponera inermis,"(Emery, 1894)",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
167697,species,Odontomachus bauri,"Emery, 1892",accepted,,Odontomachus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199447,,,TAXON,
230318,genus,Atta,"Fabricius, 1804",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261060,,,TAXON,
261602,subspecies,Myrmelachista arthuri brunneiceps,"Forel, 1908",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199996,,,TAXON,
135536,species,Azteca schumannii,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
135947,species,Brachymyrmex patagonicus,"Mayr, 1868",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261162,,,TAXON,
167469,tribe,Ponerini,"Lepeletier de Saint-Fargeau, 1835",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135294,,,TAXON,
136080,species,Megalomyrmex acauna,"Brandão, 1990",accepted,,Megalomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199439,,,TAXON,
135817,species,Odontomachus laticeps,"Roger, 1861",accepted,,Odontomachus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199447,,,TAXON,
135542,genus,Daceton,"Perty, 1833",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261060,,,TAXON,
135720,species,Strumigenys moloch,"(Bolton, 2000)",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
199852,species,Neivamyrmex hetschkoi,"(Mayr, 1886)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135965,species,Camponotus vagulus,"Forel, 1908",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
230521,species,Allomerus vogeli,"Kempf, 1975",accepted,,Allomerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261535,,,TAXON,
167613,subspecies,Camponotus melanoticus catharinae,"Santschi, 1939",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167128,,,TAXON,
135888,tribe,Lasiini,"Ashmead, 1905",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167463,,,TAXON,
136014,species,Acropyga fuhrmanni,"(Forel, 1914)",accepted,,Acropyga,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230308,,,TAXON,
230666,species,Myrmelachista goeldii,"Forel, 1903",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261236,,,TAXON,
199949,species,Cephalotes eduarduli,"(Forel, 1921)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
261624,species,Pseudomyrmex tenuis,"(Fabricius, 1804)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
230284,species,Dolichoderus mesonotalis,"Forel, 1907",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
230060,species,Apterostigma epinotale,"Weber, 1937",accepted,,Apterostigma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135796,,,TAXON,
261897,species,Pheidole cyrtostela,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
135948,species,Typhlomyrmex major,"Santschi, 1923",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
230636,species,Solenopsis tenuis,"Mayr, 1878",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
167590,species,Phalacromyrmex fugax,"Kempf, 1960",accepted,,Phalacromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261369,,,TAXON,
199661,species,Pheidole vafra,"Santschi, 1923",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
230015,subspecies,Nylanderia guatemalensis guatemalensis,"(Forel, 1885)",accepted,,Nylanderia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261984,,,TAXON,
230331,subspecies,Camponotus bidens repressus,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261855,,,TAXON,
167555,species,Pseudomyrmex godmani,"(Forel, 1899)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
167374,subspecies,Camponotus punctulatus punctulatus,"Mayr, 1868",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261561,,,TAXON,
261622,subspecies,Myrmelachista catharinae petropolitana,"Santschi, 1936",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230357,,,TAXON,
167367,species,Anochetus hohenbergiae,"Feitosa & Delabie, 2012",accepted,,Anochetus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135511,,,TAXON,
136230,species,Pheidole lemur,"Forel, 1912",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
230699,subspecies,Acromyrmex subterraneus brunneus,"(Forel, 1912)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261747,,,TAXON,
199510,genus,Kempfidris,"Fernández, Feitosa & Lattke, 2014",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
199759,species,Myrmelachista reticulata,"Borgmeier, 1928",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261236,,,TAXON,
262020,species,Crematogaster levior,"Longino, 2003",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
135752,species,Nesomyrmex echinatinodis,"(Forel, 1886)",accepted,,Nesomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135784,,,TAXON,
230324,subfamily,Amblyoponinae,"Forel, 1893",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261440,,,TAXON,
136177,species,Gracilidris pombero,"Wild & Cuezzo, 2006",accepted,,Gracilidris,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199421,,,TAXON,
230275,species,Hypoponera trigona,"(Mayr, 1887)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135597,,,TAXON,
135743,subspecies,Hypoponera distinguenda dispar,"Santschi, 1925",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135323,,,TAXON,
261807,subspecies,Tapinoma atriceps breviscapum,"Forel, 1908",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230812,,,TAXON,
261828,species,Pheidole simplex,"Wheeler, 1925",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
230468,species,Neoponera obscuricornis,"(Emery, 1890)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
261434,species,Azteca minor,"Forel, 1904",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
230622,species,Linepithema micans,"(Forel, 1908)",accepted,,Linepithema,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261528,,,TAXON,
261947,species,Pseudomyrmex elongatus,"(Mayr, 1870)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
261858,species,Centromyrmex gigas,"Forel, 1911",accepted,,Centromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135825,,,TAXON,
262036,species,Cephalotes bohlsi,"(Emery, 1896)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
167827,species,Pheidole cardinalis,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
136102,species,Sericomyrmex bondari,"Borgmeier, 1937",accepted,,Sericomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135532,,,TAXON,
135994,species,Apterostigma moelleri,"Forel, 1892",accepted,,Apterostigma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135796,,,TAXON,
230843,species,Crematogaster abstinens,"Forel, 1899",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
135792,subspecies,Azteca chartifex chartifex,"Forel, 1896",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135490,,,TAXON,
230652,species,Camponotus crassus,"Mayr, 1862",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
230431,species,Pheidole veletis,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
230288,genus,Cephalotes,"Latreille, 1802",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261060,,,TAXON,
261604,species,Monomorium salomonis,"(Linnaeus, 1758)",accepted,,Monomorium,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261569,,,TAXON,
230827,subspecies,Dorymyrmex pyramicus garbei,"Forel, 1911",accepted,,Dorymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230371,,,TAXON,
199549,species,Solenopsis bicolor,"(Emery, 1906)",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
136202,species,Thaumatomyrmex ferox,"Mann, 1922",accepted,,Thaumatomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167194,,,TAXON,
199804,species,Sericomyrmex scrobifer,"Forel, 1911",accepted,,Sericomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135532,,,TAXON,
135556,species,Eciton mexicanum,"Roger, 1863",accepted,,Eciton,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199340,,,TAXON,
230598,species,Acanthostichus brevicornis,"Emery, 1894",accepted,,Acanthostichus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261518,,,TAXON,
261470,genus,Labidus,"Jurine, 1807",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
261404,subspecies,Camponotus picipes picipes,"(Olivier, 1792)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230779,,,TAXON,
199858,species,Crematogaster cristata,"Santschi, 1929",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
199471,tribe,Platythyreini,"Emery, 1901",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135294,,,TAXON,
136127,species,Camponotus balzani,"Emery, 1894",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,