ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220448,genus,Euryoryzomys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188611,genus,Hylaeamys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
220436,genus,Oecomys,"Thomas, 1906",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
251577,species,Hylaeamys perenensis,"(Allen, 1901)",accepted,,Hylaeamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188611,,,TAXON,
157593,genus,Scolomys,"Anthony, 1924",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188643,genus,Drymoreomys,"Percequillo, Weksler & Costa, 2011",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
125322,species,Holochilus chacarius,"Thomas, 1906",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
220410,species,Scolomys ucayalensis,"Pacheco, 1991",accepted,,Scolomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157593,,,TAXON,
188606,genus,Holochilus,"Brandt, 1835",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
157369,species,Oligoryzomys flavescens,"(Waterhouse, 1837)",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
174719,species,Euryoryzomys nitidus,"(Thomas, 1884)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
188561,species,Oecomys bicolor,"(Tomes, 1860)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157446,species,Oecomys roberti,"(Thomas, 1904)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
175082,species,Oecomys trinitatis,"(Allen & Chapman, 1893)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
188048,genus,Nectomys,"Peters, 1861",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
189005,genus,Neacomys,"Thomas, 1900",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188640,species,Oecomys concolor,"(Wagner, 1845)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
125347,species,Neacomys spinosus,"(Thomas, 1882)",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
157390,genus,Cerradomys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
175452,species,Nectomys squamipes,"(Brants, 1827)",accepted,,Nectomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188048,,,TAXON,
175409,genus,Oligoryzomys,"Bangs, 1900",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
188584,species,Holochilus brasiliensis,"(Desmarest, 1819)",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
