ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154541,species,Hydrometra argentina,"Berg, 1879",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
185455,species,Hydrometra metator,"White, 1879",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
122054,genus,Hydrometra,"Latreille, 1796",accepted,,,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185940,,,TAXON,
185943,species,Hydrometra olallai,"Mychajliw, 1961",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
185946,species,Hydrometra guianana,"Hungerford & Evans, 1934",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
217373,species,Hydrometra fruhstorferi,"Hungerford & Evans, 1934",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
122039,species,Hydrometra comata,"Torre-Bueno, 1926",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
185461,species,Hydrometra sztolemani,"Heckman, 2011",inferredAccepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
149445,species,Bacillometra ventralis,"Esaki, 1927",accepted,,Bacillometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154542,,,TAXON,
154548,species,Hydrometra argenitna,"Drake & Lauck, 1959",inferredAccepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
122045,species,Hydrometra sapiranga,"Moreira & Barbosa, 2013",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
154542,genus,Bacillometra,"Esaki, 1927",accepted,,,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185940,,,TAXON,
154249,species,Hydrometra sztolcmani,"Jaczewski, 1928",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
149424,species,Hydrometra caraiba,"Guérin-Méneville, 1856",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
