ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205733,species,Cheiroseius neophalangioides,"Mineiro, Lindquist & Moraes, 2009",accepted,,Cheiroseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174135,,,TAXON,
268096,species,Blattisocius tarsalis,"Berlese, 1918",accepted,,Blattisocius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237236,,,TAXON,
143061,genus,Lasioseius,"Berlese, 1916",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
268090,species,Lasioseius latinoamericanus,"Mineiro, Lindquist & Moraes, 2009",accepted,,Lasioseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143061,,,TAXON,
174140,species,Blattisocius tarsalis,"Berlese, 1918",accepted,,Blattisocius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237236,,,TAXON,
237236,genus,Blattisocius,"Keegan, 1944",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
174477,species,Blattisocius everti,"Britto Lopes & Moraes, 2012",accepted,,Blattisocius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237236,,,TAXON,
143058,species,Lasioseius floridensis,"Berlese, 1916",accepted,,Lasioseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143061,,,TAXON,
174135,genus,Cheiroseius,"Berlese, 1916",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
273478,genus,Aceodromus,"Muma, 1961",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
205433,species,Blattisocius dentriticus,"Berlese, 1918",accepted,,Blattisocius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237236,,,TAXON,
268093,species,Lasioseius quinisetosus,"Lindquist & Karg, 2006",accepted,,Lasioseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143061,,,TAXON,
273479,species,Lasioseius helvetius,"Chant, 1958",accepted,,Lasioseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143061,,,TAXON,
237241,species,Aceodromus convolvuli,"Muma, 1961",accepted,,Aceodromus,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273478,,,TAXON,
