ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
386440,species,Emmotum amazonicum,Duno & Carnevali,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
361414,family,Metteniusaceae,Schnilz.,accepted,,,,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395748,,,TAXON,
336521,species,Calatola microcarpa,Gentry ex Duno & J. Janovec,accepted,,Calatola,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302490,,,TAXON,
333491,genus,Emmotum,Desv. ex Ham.,accepted,,,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361414,,,TAXON,
289712,species,Emmotum orbiculatum,(Benth.) Miers,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
333493,species,Emmotum affine,Miers,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
332686,species,Emmotum harleyi,R.Duno,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
302492,species,Calatola costaricensis,Standl.,accepted,,Calatola,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302490,,,TAXON,
331017,species,Dendrobangia multinervia,Ducke,accepted,,Dendrobangia,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330333,,,TAXON,
330333,genus,Dendrobangia,Rusby,accepted,,,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361414,,,TAXON,
289738,species,Poraqueiba guianensis,Aubl.,accepted,,Poraqueiba,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302523,,,TAXON,
279499,species,Poraqueiba paraensis,Ducke,accepted,,Poraqueiba,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302523,,,TAXON,
289706,species,Emmotum glabrum,Benth. ex Miers,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
333496,species,Emmotum nitens,(Benth.) Miers,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
302515,species,Emmotum floribundum,R.A.Howard,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
302526,species,Poraqueiba sericea,Tul.,accepted,,Poraqueiba,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302523,,,TAXON,
302523,genus,Poraqueiba,Aubl.,accepted,,,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361414,,,TAXON,
302512,species,Emmotum fagifolium,Desv. ex Ham.,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
331023,species,Dendrobangia boliviana,Rusby,accepted,,Dendrobangia,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330333,,,TAXON,
302509,species,Emmotum acuminatum,(Benth.) Miers,accepted,,Emmotum,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333491,,,TAXON,
302490,genus,Calatola,Standl.,accepted,,,Metteniusaceae,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361414,,,TAXON,
