ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119576,species,Chilicola (Hylaeosoma) megalostigma,"(Ducke, 1908)",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134783,,,TAXON,
134783,subgenus,Chilicola (Hylaeosoma),"Ashmead, 1898",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183295,,,TAXON,
215135,subgenus,Chilicola (Prosopoides),"Friese, 1908",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183295,,,TAXON,
183295,genus,Chilicola,"Spinola, 1851",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183482,,,TAXON,
183482,tribe,Xeromelissini,"Cockerell, 1926",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246301,,,TAXON,
152078,species,Chilicola (Hylaeosoma) kevani,"Oliveira, Mahlmann & Engel, 2011",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134783,,,TAXON,
119612,species,Chilicola (Prosopoides) prosopoides,"(Ducke, 1907)",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215135,,,TAXON,
152048,species,Chilicola (Prosopoides) minima,"(Ducke, 1908)",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215135,,,TAXON,
246293,species,Chilicola (Hylaeosoma) huberi,"(Ducke, 1908)",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134783,,,TAXON,
