ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146586,family,Diapheromeridae,"Kirby, 1904",accepted,,,,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,,,TAXON,
205977,species,Pseudophasma dentata,"(Stål, 1875)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
268562,species,Xerosoma michaelis,"Redtenbacher, 1906",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
114263,species,Canuleius libidinosus,"(Toledo-Piza, 1943)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241821,species,Canuleius ubatubae,"(Toledo-Piza, 1944)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
177854,species,Phanocloidea muricata,"(Burmeister, 1838)",accepted,,Phanocloidea,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146403,,,TAXON,
240621,genus,Dyme,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
264119,species,Xylodus adumbratus,"Saussure, 1859",accepted,,Xylodus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202208,,,TAXON,
268576,species,Paraphasma conspersum,"(Redtenbacher, 1906)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
268548,species,Prexaspes (Prexaspes) servillei,"(Gray, 1835)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
206131,species,Isagoras metricus,"Rehn, 1947",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
147637,species,Pygirhynchus muricatus,"Redtenbacher, 1906",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
237729,family,Pseudophasmatidae,"Rehn, 1904",accepted,,,,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,,,TAXON,
177919,species,Bacteria bahiensis,"(Piza Junior, 1938)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
264174,species,Echetlus fulgens,"Zompro, 2004",accepted,,Echetlus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232873,,,TAXON,
210616,species,Pygirhynchus carioca,"Piza, 1944",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
146418,species,Lobolibethra acheloa,"(Günther, 1940)",accepted,,Lobolibethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177902,,,TAXON,
232886,species,Baculum longimanus,"(Saussure, 1859)",accepted,,Baculum,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232914,,,TAXON,
177923,genus,Loxopsis,"Westwood, 1859",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177897,,,TAXON,
169975,tribe,Clitumnini,"Brunner von Wattenwyl, 1862",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264260,,,TAXON,
114055,species,Heteronemia emortualis,"(Saussure, 1859)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
177881,species,Bostra magnifica,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
114272,species,Canuleius ingenua,"(Brunner von Wattenwyl, 1907)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
264128,species,Otocrania extensa,"(Bates, 1865)",accepted,,Otocrania,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202220,,,TAXON,
273655,species,Xerosoma canaliculatum,"Serville, 1831",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
114033,species,Bacteria capitata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
206173,species,Brizoides flavipennis,"Redtenbacher, 1906",accepted,,Brizoides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273636,,,TAXON,
177902,genus,Lobolibethra,"Hennemann & Conle, 2007",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
113226,species,Ocnophila armata,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
177879,genus,Globocrania,"Hennemann & Conle, 2011",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
114066,species,Canuleius similis,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
237750,genus,Perliodes,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
210399,tribe,Paraleptyniini,"Zompro, 2004",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,,,TAXON,
264131,genus,Phobaeticus,"Brunner von Wattenwyl, 1907",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202201,,,TAXON,
205991,tribe,Stratocleini,"Günther, 1953",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206137,,,TAXON,
273646,species,Perliodes affinis,"Redtenbacher, 1906",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237750,,,TAXON,
169889,subspecies,Cladoxerus cryphaleus cryphaleus,"Westwood, 1859",accepted,,Cladoxerus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232997,,,TAXON,
114067,species,Bacteria ornata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
264122,genus,Aplopocranidium,"Zompro, 2004",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169877,,,TAXON,
138347,species,Cladomorphus rubus,"(Saussure, 1861)",accepted,,Cladomorphus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169874,,,TAXON,
235065,genus,Paraprisopus,"Redtenbacher, 1906",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203326,,,TAXON,
205974,species,Isagoras tacanae,"Günther, 1940",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
237740,species,Pterinoxylus eucnemis,"(Burmeister, 1838)",accepted,,Pterinoxylus,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143488,,,TAXON,
206118,tribe,Hesperophasmatini,"Bradley & Galil, 1977",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237737,,,TAXON,
179085,species,Ceroys (Miroceroys) redtenbacheri,"(Piza, 1936)",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
237727,species,Metriophasma (Metriophasma) pericles,"(Redtenbacher, 1906)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
114102,species,Phantasca phantasma,"(Westwood, 1859)",accepted,,Phantasca,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146598,,,TAXON,
232891,genus,Platycrana,"Gray, 1835",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169886,,,TAXON,
138514,tribe,Haplopodini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
210604,species,Canuleius affinis,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
146400,species,Ocnophila brevifemur,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
232878,species,Baculum brevicornis,"(Kirby, 1889)",accepted,,Baculum,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232914,,,TAXON,
113229,species,Bacteria sanguinolenta,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
143486,species,Isagoras plagiatus,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
143504,species,Prexaspes (Prexaspes) lateralis,"(Fabricius, 1775)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
273633,tribe,Pseudophasmatini,"Kirby, 1904",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273654,,,TAXON,
232881,tribe,Cladoxerini,"Karny, 1923",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
114061,species,Canuleius euterpinus,"(Westwood, 1859)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
241802,species,Ceroys (Ceroys) spinosus,"Zompro, 2004",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
114278,species,Ceroys (Ceroys) perfoliatus,"(Gray, 1835)",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
114089,species,Bostra tabida,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
241504,species,Canuleius inermipes,"(Toledo-Piza, 1944)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
234483,subfamily,Bacillinae,"Brunner von Wattenwyl, 1893",accepted,,,Bacillidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272573,,,TAXON,
241827,species,Ceroys (Miroceroys) saevissimus,"Westwood, 1859",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114078,,,TAXON,
177908,species,Phthoa bosqi,"Toledo-Piza, 1938",accepted,,Phthoa,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114060,,,TAXON,
240616,species,Bacteria brevitarsata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
143528,genus,Olcyphides,"Griffini, 1889",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
205984,genus,Agrostia,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
210396,species,Ceroys (Ceroys) albogranulatus,"Piza, 1938",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
113221,subfamily,Necrosciinae,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,,,TAXON,
146377,genus,Exocnophila,"Zompro, 2001",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146601,,,TAXON,
174573,genus,Tersomia,"Kirby, 1904",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206118,,,TAXON,
265841,species,Prisopus horstokkii,"(Haan, 1842)",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
264047,species,Otocrania imperialis,"(Redtenbacher, 1908)",accepted,,Otocrania,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202220,,,TAXON,
138488,species,Cladoxerus gracilis,"Saint-Fargeau & Serville, 1827",accepted,,Cladoxerus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264269,,,TAXON,
179078,subfamily,Heteronemiinae,"Rehn, 1904",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179081,,,TAXON,
237748,genus,Planudes,"Stål, 1875",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
264269,genus,Cladoxerus,"Saint-Fargeau & Serville, 1828",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232881,,,TAXON,
209331,species,Paradiacantha acanthocephala,"(Haan, 1842)",accepted,,Paradiacantha,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177886,,,TAXON,
171842,species,Dinelytron hipponax,"Gray, 1835",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
179081,family,Heteronemiidae,"Rehn, 1904",accepted,,,,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,,,TAXON,
264272,species,Otocraniella flagelloantennata,"Zompro, 2004",accepted,,Otocraniella,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233006,,,TAXON,
143501,species,Olcyphides hopii,"(Gray, 1835)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
237737,subfamily,Xerosomatinae,"Zompro, 2004",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237729,,,TAXON,
268585,species,Pseudophasma septentrionalis,"Piza, 1977",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
240609,subfamily,Pachymorphinae,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,,,TAXON,
146379,species,Bacteria hastata,"Burmeister, 1838",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
174981,species,Paraphasma minus,"Redtenbacher, 1906",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
268573,species,Isagoras paulensis,"Piza, 1944",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
240624,species,Phanocloidea satyr,"(Redtenbacher, 1908)",accepted,,Phanocloidea,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146403,,,TAXON,
210402,genus,Heteronemia,"Gray, 1835",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179096,,,TAXON,
174561,species,Isagoras nitidus,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
138495,subfamily,Cladomorphinae,"Brunner von Wattenwyl, 1893",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202215,,,TAXON,
233000,tribe,Phasmatini,"Gray, 1835",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264154,,,TAXON,
210410,species,Canuleius pullus,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
174576,species,Tithonophasma tithonus,"(Gray, 1835)",accepted,,Tithonophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174555,,,TAXON,
143519,species,Isagoras brevipes,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
174975,species,Paraphasma fasciatum,"(Gray, 1835)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
146561,species,Dyme atropurpurea,"Carl, 1913",accepted,,Dyme,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240621,,,TAXON,
264052,species,Phobaeticus serratipes,"(Gray, 1835)",accepted,,Phobaeticus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264131,,,TAXON,
177896,tribe,Gratidini,"Cliquennois, 2004",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240609,,,TAXON,
205981,species,Isagoras venosus,"(Burmeister, 1838)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
268571,species,Metriophasma (Metriophasma) ocellatum,"(Piza, 1937)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
177892,species,Phthoa brasiliensis,"Toledo-Piza, 1938",accepted,,Phthoa,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114060,,,TAXON,
206175,species,Olcyphides helvolus,"(Olivier, 1792)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
113202,species,Libethra unidentata,"Brunner von Wattenwyl, 1907",accepted,,Libethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177921,,,TAXON,
264134,species,Otocrania pleuracantha,"Redtenbacher, 1908",accepted,,Otocrania,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202220,,,TAXON,
177882,genus,Candovia,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177897,,,TAXON,
273643,species,Prexaspes (Prexaspes) cneius,"(Westwood, 1859)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
265287,tribe,Bacillini,"Brunner von Wattenwyl, 1893",accepted,,,Bacillidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234483,,,TAXON,
210408,genus,Ceroys,"Serville, 1838",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241495,,,TAXON,
237741,species,Prexaspes (Elasia) brevipennis,"(Burmeister, 1838)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268579,,,TAXON,