ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207425,species,Sesioctonus brasiliensis,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
175947,species,Amputoearinus matamata,"Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
269809,species,Sesioctonus amazonensis,"Briceno, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
207407,species,Sesioctonus galeos,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
175819,species,Sesioctonus grandis,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
176364,species,Sesioctonus qui,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
207131,species,Amputoearinus fernandezi,"Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
207429,species,Amputoearinus seltmannae,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
269933,species,Sesioctonus ariasi,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
207638,species,Amputoearinus pectusacutum,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
239071,species,Amputoearinus planusfunditus,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
207583,species,Amputoearinus flavocacumen,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
176480,species,Sesioctonus garciai,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
274004,species,Sesioctonus theskelos,"Briceno, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
239097,species,Sesioctonus kompsos,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
175906,genus,Sesioctonus,"Viereck, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207382,,,TAXON,
176089,genus,Amputoearinus,"Sharkey, 2006",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207382,,,TAXON,
269792,species,Amputoearinus surinen,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
