ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159029,species,Mobula hypostoma,"(Bancroft, 1831)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
126945,species,Mobula thurstoni,"(Lloyd, 1908)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
159076,species,Mobula rochebrunei,"(Vaillant, 1879)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
159023,species,Mobula tarapacana,"(Philippi, 1892)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
190520,species,Mobula japanica,"(Müller & Henle, 1841)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
253112,genus,Mobula,"Rafinesque, 1810",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222005,,,TAXON,
158993,genus,Manta,"Bancroft, 1829",accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222005,,,TAXON,
159025,species,Manta birostris,"(Walbaum, 1792)",accepted,,Manta,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158993,,,TAXON,
