ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121129,species,Arthropeina pseudofulva,"Fachin & Amorim, 2014",accepted,,Arthropeina,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216541,,,TAXON,
184585,species,Solva brasiliana,"(Lindner, 1949)",accepted,,Solva,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216547,,,TAXON,
216541,genus,Arthropeina,"Lindner, 1949",accepted,,,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216542,,,TAXON,
121125,species,Arthropeina lindneri,"Fachin & Amorim, 2014",accepted,,Arthropeina,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216541,,,TAXON,
247658,species,Arthropeina fulva,"Lindner, 1949",accepted,,Arthropeina,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216541,,,TAXON,
121133,species,Arthropeina melanochroma,"Fachin & Amorim, 2014",accepted,,Arthropeina,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216541,,,TAXON,
153429,species,Arthropeina diadelothorax,"Fachin & Amorim, 2014",accepted,,Arthropeina,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216541,,,TAXON,
185061,species,Solva flavicoxis,"(Enderlein, 1921)",accepted,,Solva,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216547,,,TAXON,
216547,genus,Solva,"Walker, 1859",accepted,,,Xylomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216542,,,TAXON,
