ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156565,species,Livendula huebneri,"(Butler, 1867)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
156578,genus,Anteros,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156368,,,TAXON,
250521,genus,Esthemopsis,"Felder & Felder, 1865",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250543,,,TAXON,
124312,species,Theope pakitza,"J. Hall & Harvey, 1998",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124336,genus,Parcella,"Stichel, 1910",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
124338,species,Juditha azan,"(Westwood, 1851)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
187936,genus,Rodinia,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
156910,species,Nymphidium chione,"Bates, 1867",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
156618,species,Alesa amesis,"(Cramer, 1777)",accepted,,Alesa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156539,,,TAXON,
219758,species,Calephelis aymaran,"McAlpine, 1971",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
156591,species,Lemonias zygia,"Hübner, [1807]",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
156418,genus,Mesosemia,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
164391,genus,Sarota,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156368,,,TAXON,
156338,genus,Notheme,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
219309,genus,Periplacis,"Geyer, 1837",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
250530,genus,Calydna,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250734,,,TAXON,
164673,genus,Brachyglenis,"Felder & Felder, 1862",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
163811,species,Adelotypa penthea,"(Cramer, 1777)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
156533,genus,Baeotis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
165876,species,Aricoris propitia,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
156814,species,Emesis lucinda,"(Cramer, 1775)",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
251020,species,Anteros formosus,"(Cramer, 1777)",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
219402,genus,Eunogyra,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
219404,species,Mesosemia machaera,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
164073,species,Nymphidium fulminans,"H. Bates, 1868",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
124194,genus,Perophthalma,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
167822,species,Perophthalma tullius,"(Fabricius, 1787)",accepted,,Perophthalma,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124194,,,TAXON,
156539,genus,Alesa,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156307,,,TAXON,
124167,species,Emesis cypria,"C. Felder & R. Felder, 1861",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
187941,genus,Stalachtis,"Hübner, 1818",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164760,,,TAXON,
188374,species,Theope eudocia,"Westwood, 1851",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124327,species,Caria mantinea,"(C. Felder & R. Felder, 1861)",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164992,,,TAXON,
250640,species,Helicopis gnidus,"(Fabricius, 1787)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124307,,,TAXON,
124517,species,Aricoris signata,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
219323,species,Nymphidium azanoides,"A. Butler, 1867",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
164447,genus,Chorinea,"Gray, 1832",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
187820,species,Thisbe irenea,"(Stoll, 1780)",accepted,,Thisbe,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124209,,,TAXON,
164738,species,Nymphidium acherois,"(Boisduval, 1836)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187961,genus,Zabuella,"Stichel, 1911",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250734,,,TAXON,
219431,genus,Syrmatia,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
187962,species,Ithomiola floralis,"C. Felder & R. Felder, 1865",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156561,,,TAXON,
164916,species,Melanis smithiae,"(Westwood, 1851)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
156547,species,Rhetus arcius,"(Linnaeus, 1763)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187578,,,TAXON,
124307,genus,Helicopis,"Fabricius, 1807",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156368,,,TAXON,
187955,species,Stichelia dukinfieldia,"(Schaus, 1902)",accepted,,Stichelia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219311,,,TAXON,
188179,species,Themone pulcherrima,"(Herrich-Schäffer, 1853)",accepted,,Themone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250576,,,TAXON,
164882,species,Emesis ocypore,"(Geyer, 1837)",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
250865,species,Zabuella tenellus,"(Burmeister, 1878)",accepted,,Zabuella,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187961,,,TAXON,
124342,genus,Catocyclotis,"Stichel, 1911",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
188043,species,Amarynthis meneria,"(Cramer, 1776)",accepted,,Amarynthis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250643,,,TAXON,
187686,species,Leucochimona lagora,"(Herrich-Schäffer, 1853)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124225,,,TAXON,
187945,genus,Napaea,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
156726,species,Mesosemia rhodia,"(Godart, 1824)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
124350,species,Adelotypa bolena,"(Butler, 1867)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
188041,species,Theope pedias,"Herrich-Schäffer, 1853",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
124649,species,Mesene phareus,"(Cramer, 1777)",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187537,,,TAXON,
250806,species,Aricoris notialis,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
250609,species,Ancyluris inca,"(Saunders, 1850)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
164290,genus,Phaenochitonia,"Stichel, 1910",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250543,,,TAXON,
187967,species,Mesene monostigma,"(Erichson, [1849])",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187537,,,TAXON,
163759,genus,Panara,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
250524,species,Rhetus periander,"(Cramer, 1777)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187578,,,TAXON,
156871,species,Anteros lectabilis,"Stichel, 1909",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
156709,species,Mesenopsis pulchella,"Godman, 1903",accepted,,Mesenopsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250634,,,TAXON,
219327,species,Symmachia rubina,"H. Bates, 1866",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
187816,species,Mesene silaris,"Godman & Salvin, 1878",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187537,,,TAXON,
166065,species,Calydna thersander,"(Stoll, 1780)",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
219450,species,Anteros renaldus,"(Stoll, 1790)",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
156311,species,Melanis aegates,"(Hewitson, 1874)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
250549,species,Livendula aristus,"(Stoll, 1790)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
188104,species,Synargis calyce,"(Felder & Felder, 1862)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
188310,species,Parcella amarynthina,"(Felder & Felder, 1865)",accepted,,Parcella,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124336,,,TAXON,
250618,species,Mesosemia eumene,"(Cramer, 1776)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
187947,genus,Riodina,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
187954,species,Nymphidium leucosia,"(Hübner, [1806])",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
250533,genus,Isapis,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
219703,species,Aricoris epulus,"(Cramer, 1775)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
156613,species,Eunogyra satyrus,"Westwood, 1851",accepted,,Eunogyra,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219402,,,TAXON,
187558,species,Stalachtis euterpe,"(Linnaeus, 1758)",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187941,,,TAXON,
124190,genus,Charis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
124286,species,Helicopis cupido,"(Linnaeus, 1758)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124307,,,TAXON,
165106,species,Semomesia croesus,"(Fabricius, 1776)",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
156341,species,Mesosemia minos,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156655,species,Sarota acantus,"(Stoll, 1781)",accepted,,Sarota,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164391,,,TAXON,
219361,species,Ancyluris aulestes,"(Cramer, 1777)",accepted,,Ancyluris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164366,,,TAXON,
124257,species,Caria plutargus,"(Fabricius, 1793)",accepted,,Caria,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164992,,,TAXON,
188102,species,Mesosemia acuta,"Hewitson, 1873",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
251008,species,Calydna sturnula,"(Geyer, 1837)",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
124209,genus,Thisbe,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
187735,species,Pandemos pasiphae,"(Cramer, 1775)",accepted,,Pandemos,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124254,,,TAXON,
156570,species,Emesis lupina,"Godman & Salvin, 1886",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124340,,,TAXON,
166407,species,Mesophthalma idotea,"Westwood, 1851",accepted,,Mesophthalma,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219329,,,TAXON,
219358,species,Mesosemia nyctea,"(Hoffmannsegg, 1818)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
219342,genus,Barbicornis,"Godart, [1824]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
124514,species,Mesosemia meeda,"Hewitson, 1858",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
156414,genus,Calephelis,"Grote & Robinson, 1869",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
219421,species,Mycastor nealces,"(Hewitson, 1871)",accepted,,Mycastor,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164839,,,TAXON,
187530,species,Stalachtis calliope,"(Linnaeus, 1758)",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187941,,,TAXON,
156535,species,Cartea vitula,"(Hewitson, [1853])",accepted,,Cartea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187995,,,TAXON,
156495,species,Synargis pittheus,"(Hoffmannsegg, 1818)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
188011,species,Eurybia halimede,"(Hübner, 1807)",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156531,,,TAXON,
219337,genus,Synargis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
187616,species,Symmachia threissa,"Hewitson, 1870",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
156961,species,Syrmatia nyx,"(Hübner, 1817)",accepted,,Syrmatia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219431,,,TAXON,
187537,genus,Mesene,"Doubleday, 1847",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250543,,,TAXON,
164839,genus,Mycastor,"Callaghan, 1983",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
219433,genus,Menander,"Hemming, 1939",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
187624,species,Mesene nola,"Herrich & Schäffer, [1853]",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187537,,,TAXON,
187732,species,Stichelia pelotensis,"Biezanko, Mielke & Wedderhoff, 1978",accepted,,Stichelia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219311,,,TAXON,
219329,genus,Mesophthalma,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156512,,,TAXON,
250574,genus,Livendula,"Hall, 2007",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
124265,species,Lasaia agesilas,"(Latreille, [1809])",accepted,,Lasaia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124231,,,TAXON,
164366,genus,Ancyluris,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
168912,species,Calydna calamisa,"Hewitson, 1854",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250530,,,TAXON,
156391,genus,Melanis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
250545,species,Melanis xenia,"(Hewitson, [1853])",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
250685,species,Mesosemia antaerice,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,