ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264986,species,Siculodes mediula,"Guenée, 1877",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
233637,genus,Vadata,"Walker, 1865",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139269,species,Rhodoneura thiastoralis,"(Walker, 1859)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233659,species,Belonoptera reticula,"(Guenée, 1858)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
264966,species,Rhodoneura nebulosa,"(Warren, 1889)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
265165,species,Zeuzerodes fumatilis,"(Pagenstecher, 1892)",accepted,,Zeuzerodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139220,,,TAXON,
139256,species,Pentina xanthopera,"(Hampson, 1897)",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
139254,genus,Neostriglina,"Whalley & Heppner, 1995",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139226,genus,Tristina,"Walley, 1976",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139221,genus,Macrogonia,"Herrich-Schäffer, 1855",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
203028,species,Vadata macropterana,"Walker, 1865",accepted,,Vadata,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233637,,,TAXON,
264946,genus,Rhodogonia,"Warren, 1897",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
264974,species,Rhodoneura oxydata,"Jones, 1921",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
264948,genus,Belonoptera,"Herrich-Schäffer, 1858",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
265137,species,Banisia myrsusalis,"(Walker, 1859)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265139,,,TAXON,
233640,genus,Pentina,"Whalley, 1976",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
203049,species,Siculodes straminula,"Pagenstecher, 1892",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
264961,genus,Dysodia,"Clemens, 1860",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139233,,,TAXON,
233651,species,Draconia oleigutta,"Felder & Rogenhofer, 1875",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
139216,species,Banisia furva,"(Warren, 1905)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265139,,,TAXON,
233836,species,Rhodogonia miniata,"Warren, 1897",accepted,,Rhodogonia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264946,,,TAXON,
139241,species,Dysodia derufata,"Warren, 1908",accepted,,Dysodia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264961,,,TAXON,
170734,species,Rhodoneura unitula,"(Guenée, 1877)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
139263,species,Macrogonia igniaria,"Herrich-Schäffer, 1855",accepted,,Macrogonia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139221,,,TAXON,
170739,species,Microsca hedilalis,"(Walker, 1859)",accepted,,Microsca,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233822,,,TAXON,
265144,species,Draconia annuligera,"(Walker, 1865)",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
139259,species,Mathoris vocata,"(Walker, 1861)",accepted,,Mathoris,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203016,,,TAXON,
233662,species,Draconia fenestratalis,"Lima, 1932",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
139261,species,Rhodoneura tigridula,"(Guenée, 1858)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233670,species,Draconia vitrea,"Gaede, 1936",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
233830,species,Belonoptera patercula,"(Pagenstecher, 1892)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
170742,species,Belonoptera phyllula,"Herrich-Schäffer, 1858",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
233630,genus,Draconia,"Hübner, 1820",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
170747,species,Pentina flamans,"(Hampson, 1906)",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
139220,genus,Zeuzerodes,"Pagenstecher, 1892",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
264984,species,Pentina ornata,"Whalley, 1976",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
203046,species,Mathoris procurata,"(Walker, 1861)",accepted,,Mathoris,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203016,,,TAXON,
139231,species,Belonoptera matricula,"(Guenée, 1858)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
233833,species,Rhodoneura lilacina,"(Warren, 1905)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
170736,species,Tristina xanthina,"(Felder & Rogenhofer, 1875)",accepted,,Tristina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139226,,,TAXON,
203032,species,Rhodoneura sectilinea,"(Warren, 1908)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233664,species,Siculodes avicula,"Guenée, 1877",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
203053,species,Rhodoneura fulviceps,"(Felder & Rogenhofer, 1875)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233666,species,Draconia timida,"Warren, 1908",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
233645,species,Rhodoneura carneola,"(Felder & Rogenhofer, 1875)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
203016,genus,Mathoris,"Guenée, 1877",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
264979,species,Letchenodes ninniusalis,"(Walker, 1859)",accepted,,Letchenodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264766,,,TAXON,
203026,species,Draconia crassiorata,"Gaede, 1936",accepted,,Draconia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233630,,,TAXON,
139247,species,Neostriglina angulata,"(Hampson, 1897)",accepted,,Neostriglina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139254,,,TAXON,
265161,species,Belonoptera frondicula,"(Guenée, 1877)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
170727,species,Pentina lucida,"(Warren, 1908)",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
139213,genus,Pseudendromis,"Köhler, 1924",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
265152,subspecies,Banisia furva devincta,"Whalley, 1976",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139216,,,TAXON,
264968,subspecies,Speculina madiaria madiaria,"(Walker, 1860)",accepted,,Speculina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139228,,,TAXON,
233642,species,Rhodoneura guttula,"(Pagenstecher, 1892)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
264942,genus,Iza,"Walker, 1865",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
233820,genus,Rhodoneura,"Guenée, 1858",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
264766,genus,Letchenodes,"Warren, 1908",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
203019,species,Siculodes aurorula,"Guenée, 1858",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
264963,species,Dysodia spissicornis,"Warren, 1908",accepted,,Dysodia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264961,,,TAXON,
233822,genus,Microsca,"Butler, 1879",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
264981,subfamily,Siculodinae,,accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139209,,,TAXON,
265139,genus,Banisia,"Walker, 1863",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
264971,species,Belonoptera excessiva,"Gaede, 1936",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
233653,species,Rhodoneura punctum,"(Felder & Rogenhofer, 1875)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
139251,genus,Speculina,"Whalley, 1976",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
139239,species,Rhodoneura rhomboidea,"(Warren, 1889)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
264977,subfamily,Striglininae,,accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139209,,,TAXON,
139243,species,Rhodoneura trigoniphora,"Hampson, 1897",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
139236,species,Rhodoneura nullula,"(Guenée, 1877)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
233648,species,Pentina miracula,"Whalley, 1976",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
233824,genus,Siculodes,"Guenée, 1858",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
233634,subspecies,Banisia myrsusalis cinereola,"(Felder & Rogenhofer, 1875)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265137,,,TAXON,
265149,species,Rhodoneura lunula,"(Felder & Rogenhofer, 1875)",accepted,,Rhodoneura,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233820,,,TAXON,
139233,subfamily,Thyridinae,,accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139209,,,TAXON,
233829,species,Pseudendromis miranda,"(Warren, 1908)",accepted,,Pseudendromis,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139213,,,TAXON,
265170,species,Zeuzerodes nigrata,"(Warren, 1897)",accepted,,Zeuzerodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139220,,,TAXON,
139228,species,Speculina madiaria,"(Walker, 1860)",accepted,,Speculina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139251,,,TAXON,
203052,species,Pseudendromis botydana,"(Walker, 1865)",accepted,,Pseudendromis,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139213,,,TAXON,
265154,species,Siculodes eurymenanus,"(Walker, 1865)",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
264939,genus,Tanyodes,"Möschler, 1882",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
233657,species,Tristina jucunda,"(Warren, 1908)",accepted,,Tristina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139226,,,TAXON,
170731,species,Iza nubecula,"(Guenée, 1858)",accepted,,Iza,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264942,,,TAXON,
265158,species,Siculodes satellifera,"(Gaede, 1936)",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
233681,species,Banisia extravagans,"(Warren, 1908)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265139,,,TAXON,
203057,species,Tanyodes inconspicua,"(Herrich-Schäffer, 1854)",accepted,,Tanyodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264939,,,TAXON,
139271,species,Belonoptera nervicula,"(Guenée, 1858)",accepted,,Belonoptera,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264948,,,TAXON,
233677,species,Siculodes transversus,"(Walker, 1865)",accepted,,Siculodes,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233824,,,TAXON,
265167,species,Pentina petulina,"Whalley, 1976",accepted,,Pentina,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233640,,,TAXON,
