ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191474,genus,Paranais,"Czerniasky, 1880",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
117650,species,Brinkhurstia americana,"(Brinkhurst, 1964)",accepted,,Brinkhurstia,Alluroididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150866,,,TAXON,
191480,genus,Aulophorus,"Schmarda, 1861",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191477,genus,Pristina,"Ehrenberg, 1828",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191181,species,Nais elinguis,"OF Müler, 1774",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
160223,genus,Chaetogaster,"Von Baer, 1827",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
223051,species,Dero digitata,"(OF Mueller, 1773)",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
223059,species,Paranais evelinae,"(Marcus, 1965)",accepted,,Paranais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191474,,,TAXON,
254226,species,Pristina menoni,"(Aiyer, 1929)",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
160249,species,Slavinia isochaeta,"Cernosvitov, 1939",accepted,,Slavinia,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223039,,,TAXON,
254231,species,Pristina americana,"Cernosvitov, 1937",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
191141,species,Allonais paraguayensis,"(Michaelsen, 1905)",accepted,,Allonais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128176,,,TAXON,
128149,genus,Stylaria,"Lamarck, 1816",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191471,species,Aulophorus lodeni,"(Brinkhurst, 1986)",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
191053,species,Pristina sima,"(Marcus, 1944)",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
223035,genus,Tubifex,"Lamack, 1816",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191158,genus,Jolydrilus,"Marcus, 1965",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191160,genus,Aulodrilus,"Bretscher, 1899",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
254241,species,Branchiura sowerbyi,"Beddard, 1892",accepted,,Branchiura,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204393,,,TAXON,
160232,genus,Limnodrilus,"Claparède, 1862",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
128172,species,Paranadrilus descolei,"Gavrilov, 1955",accepted,,Paranadrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204655,,,TAXON,
160245,species,Limnodrilus hoffmeisteri,"Claparède, 1862",accepted,,Limnodrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160232,,,TAXON,
254233,species,Chaetogaster langi,"Bretscher, 1896",accepted,,Chaetogaster,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160223,,,TAXON,
160251,species,Bratislava dadayi,"(Michaelsen, 1905)",accepted,,Bratislava,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128168,,,TAXON,
160053,species,Pristina aequiseta,"Bourne, 1891",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
127262,family,Capilloventridae,"Harman & Loden, 1984",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
150866,genus,Brinkhurstia,"Jamieson, 1968",accepted,,,Alluroididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150864,,,TAXON,
191177,species,Nais variabilis,"Piguet, 1906",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
204680,family,Naididae,"Ehrenberg, 1828",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
191964,genus,Narapa,"Righi & Varela, 1983",accepted,,,Narapidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160541,,,TAXON,
191151,species,Chaetogaster limnaei,"K Von Baer, 1827",accepted,,Chaetogaster,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160223,,,TAXON,
254237,species,Aulophorus hymanae,"(Naidu, 1962)",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
160049,species,Pristina terrena,"Collado & Schmelz, 2000",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
128159,species,Allodero lutzi,"(Michaelsen, 1926)",accepted,,Allodero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160068,,,TAXON,
191096,genus,Monopylephorus,"Levinson, 1884",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
160225,species,Aulodrilus limnobius,"Bretscher, 1899",accepted,,Aulodrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191160,,,TAXON,
251344,family,Opistocystidae,"Cernosvitov, 1936",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
251349,genus,Opistocysta,"Cernosvitov, 1936",accepted,,,Opistocystidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251344,,,TAXON,
254243,species,Pristina synclites,"Stephenson, 1925",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
254142,species,Pristina trifida,"Collado & Schmelz, 2002",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
254219,species,Aktedrilus dentatus,"Erséus, 1983",accepted,,Aktedrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160234,,,TAXON,
254238,species,Pristina silvicola,"Collado & Schmelz, 2000",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
159986,species,Monopylephorus parvus,"Ditlevsen, 1904",accepted,,Monopylephorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191096,,,TAXON,
128162,species,Tubifex Tubifex,"(OF Müler, 1774)",accepted,,Tubifex,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223035,,,TAXON,
160060,species,Allonais chelata,"(Marcus, 1944)",accepted,,Allonais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128176,,,TAXON,
203226,genus,Tiguassu,"Righi, Ayres & Bittencourt, 1978",accepted,,,Tiguassuidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139508,,,TAXON,
191174,species,Dero botrytis,"Marcus, 1943",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
160211,genus,Tectidrilus,"Erséus, 1982",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
128154,species,Chaetogaster diaphanus,"(Gruithuisen, 1828)",accepted,,Chaetogaster,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160223,,,TAXON,
160066,species,Dero righii,"Varela, 1990",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
159997,species,Limnodrilus neotropicus,"Cernosvitov, 1939",accepted,,Limnodrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160232,,,TAXON,
128156,genus,Dero,"Oken, 1815",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191170,species,Pedonais crassifaucis,"Collado & Schmelz, 2000",accepted,,Pedonais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254248,,,TAXON,
206326,species,Metataxis bare,"Righi, 1988",accepted,,Metataxis,Haplotaxidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273717,,,TAXON,
204655,genus,Paranadrilus,"Gavrlov, 1955",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
204505,genus,Bothrioneurum,"Stolc, 1886",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
160541,family,Narapidae,"Righi & Varela, 1983",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
204393,genus,Branchiura,"Beddard, 1892",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
223063,species,Tectidrilus gabriellae,"Du Bois Reymond Marcus, 1950",accepted,,Tectidrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160211,,,TAXON,
128176,genus,Allonais,"Sperber, 1948",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
253222,genus,Capilloventer,"Harman & Loden, 1984",accepted,,,Capilloventridae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127262,,,TAXON,
143695,species,Haplotaxis adeochaeta,"Brinkhurst & Marchese, 1987",accepted,,Haplotaxis,Haplotaxidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206344,,,TAXON,
204471,species,Bothrioneurum iris,"Beddard, 1901",accepted,,Bothrioneurum,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204505,,,TAXON,
125090,species,Opistocysta serrata,"Harman, 1970",accepted,,Opistocysta,Opistocystidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251349,,,TAXON,
191139,species,Nais pardalis,"Piguet, 1906",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
191154,species,Aulophorus vagus,"Leidy, 1880",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
160234,genus,Aktedrilus,"Knölner, 1935",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
160247,species,Dero nivea,"Aiyer, 1930",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
191164,species,Bothrioneurum americanum,"Beddard, 1894",accepted,,Bothrioneurum,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204505,,,TAXON,
191132,species,Pristina biserrata,"Chen, 1940",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
254253,species,Pristina osborni,"(Walton, 1906)",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
160543,species,Narapa bonettoi,"Righi & Varela, 1983",accepted,,Narapa,Narapidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191964,,,TAXON,
160236,species,Chaetogaster diastrophus,"(Gruithuisen, 1828)",accepted,,Chaetogaster,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160223,,,TAXON,
204687,species,Pristina breviseta,"Bourne, 1891",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
254138,species,Dero evelinae,"Marcus, 1943",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
128166,species,Tubifex tubifex,"(OF Müller, 1774)",accepted,,Tubifex,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223035,,,TAXON,
191184,species,Jolydrilus jaulus,"Marcus, 1965",accepted,,Jolydrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191158,,,TAXON,
223055,species,Aulophorus costatus,"Du Bois Reymond Marcus, 1944",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
254246,species,Haemonais waldvogeli,"Bretscher, 1900",accepted,,Haemonais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191102,,,TAXON,
191134,species,Slavinia sawayai,"Marcus, 1944",accepted,,Slavinia,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223039,,,TAXON,
254248,genus,Pedonais,"Collado & Schmez, 2000",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
160068,genus,Allodero,"Sperber, 1948",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191167,genus,Nais,"OF Müller, 1774",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
191102,genus,Haemonais,"Bretcher, 1900",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
204616,species,Dero plumosa,"Naidu, 1962",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
203613,species,Pristina proboscidea,"Beddard, 1896",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
273717,genus,Metataxis,"Righi, 1985",accepted,,,Haplotaxidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174777,,,TAXON,
139508,family,Tiguassuidae,"Brinkhurst, 1988",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
191143,species,Dero pectinata,"Aiyer, 1930",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
160242,species,Nais communis,"Piguet, 1906",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
160155,species,Pristina notopoda,"Cernosvitov, 1937",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
191145,species,Aulophorus furcatus,"(OF Mueller, 1774)",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
223066,species,Limnodrilus udekemianus,"Claparède, 1862",accepted,,Limnodrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160232,,,TAXON,
160254,species,Pristina rosea,"(Piguet, 1906)",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
160239,species,Stephensoniana trivandrana,"(Aiyer, 1926)",accepted,,Stephensoniana,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160051,,,TAXON,
191457,species,Pristina macrochaeta,"Stephenson, 1931",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
160062,species,Allonais inaequalis,"(Stephenson, 1911)",accepted,,Allonais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128176,,,TAXON,
222315,species,Capilloventer atlanticus,"Harmer & Loden, 1984",accepted,,Capilloventer,Capilloventridae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253222,,,TAXON,
191148,genus,Amphichaeta,"Tauber, 1879",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
160055,species,Amphichaeta leydigi,"Tauber, 1879",accepted,,Amphichaeta,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191148,,,TAXON,
128168,genus,Bratislava,"Kosel, 1976",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
206344,genus,Haplotaxis,"Hofmeister, 1843",accepted,,,Haplotaxidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174777,,,TAXON,
160256,species,Dero sawayai,"Marcus, 1943",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
128174,species,Aulophorus superterrenus,"Michaelsen, 1912",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
191466,species,Aulophorus borellii,"(Michaelsen, 1900)",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
191463,species,Stylaria lacustris,"(Linnaeus, 1767)",accepted,,Stylaria,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128149,,,TAXON,
204583,species,Dero multibranchiata,"Stieren, 1892",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
159992,species,Slavinia evelinae,"(Marcus, 1942)",accepted,,Slavinia,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223039,,,TAXON,
128151,species,Aulodrilus adetus,"Du Bois Reymond Marcus, 1949",accepted,,Aulodrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191160,,,TAXON,
160047,species,Slavinia appendiculata,"(D''Udekem, 1855)",accepted,,Slavinia,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223039,,,TAXON,
223039,genus,Slavinia,"Vejdovsky, 1883",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
223049,species,Aktedrilus brevis,"Erséus, 1980",accepted,,Aktedrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160234,,,TAXON,
191452,species,Dero raviensis,"(Stephenson, 1914)",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
191455,species,Pristina longiseta,"Ehrenberg, 1828",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
191130,species,Bothrioneurum vejdovskyanum,"Stolc, 1886",accepted,,Bothrioneurum,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204505,,,TAXON,
233890,species,Tiguassu reginae,"Righi, Ayres & Bittencourt, 1978",accepted,,Tiguassu,Tiguassuidae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203226,,,TAXON,