ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267915,species,Auximobasis liberatella,"(Walker, 1864)",accepted,,Auximobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273401,,,TAXON,
205213,species,Blastobasis anachasta,"Meyrick, 1928",accepted,,Blastobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267924,,,TAXON,
273401,genus,Auximobasis,"Walsingham, 1892",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205219,,,TAXON,
267917,species,Blastobasis commendata,"Meyrick, 1922",accepted,,Blastobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267924,,,TAXON,
273400,genus,Metallocrates,"Meyrick, 1930",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205219,,,TAXON,
205537,species,Blastobasis atmosema,"Meyrick, 1930",accepted,,Blastobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267924,,,TAXON,
142814,species,Blastobasis pacalis,"Meyrick, 1922",accepted,,Blastobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267924,,,TAXON,
273405,species,Auximobasis coffeaella,"Busck, 1925",accepted,,Auximobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273401,,,TAXON,
267912,species,Metallocrates transformata,"Meyrick, 1930",accepted,,Metallocrates,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273400,,,TAXON,
205219,tribe,Blastobasini,"Meyrick, 1894",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273402,,,TAXON,
142818,species,Holcocera digesta,"Meyrick, 1922",accepted,,Holcocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205216,,,TAXON,
273406,species,Holcocera chloropeda,"Meyrick, 1922",accepted,,Holcocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205216,,,TAXON,
142816,species,Auximobasis agrestis,"Meyrick, 1922",accepted,,Auximobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273401,,,TAXON,
205216,genus,Holcocera,"Clemens, 1863",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205219,,,TAXON,
273404,species,Auximobasis flavida,"Meyrick, 1922",accepted,,Auximobasis,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273401,,,TAXON,
267924,genus,Blastobasis,"Zeller, 1855",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205219,,,TAXON,
142812,species,Holcocera percnoscia,"Meyrick, 1932",accepted,,Holcocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205216,,,TAXON,
273398,species,Holcocera cerradicola,"Adamski & Ribeiro-Costa, 2008",accepted,,Holcocera,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205216,,,TAXON,
