ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153681,species,Brunneria orinocensis,"Agudelo & Chica, 2002",accepted,,Brunneria,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247632,,,TAXON,
263771,genus,Musoniella,"Giglio-Tos, 1916",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
117605,species,Phyllovates chlorophaea,"(Blanchard, 1836)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
114144,genus,Acontista,"Saussure, 1869",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
267914,family,Photinaidae,"Giglio-Tos, 1915",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
231585,family,Chaeteessidae,"Handlirsch, 1925",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
214101,genus,Angela,"Audinet-Serville, 1839",accepted,,,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118039,,,TAXON,
126003,genus,Pseudovates,"Saussure, 1869",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
185001,genus,Coptopteryx,"Saussure, 1869",accepted,,,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216510,,,TAXON,
247632,genus,Brunneria,"Saussure, 1869",accepted,,,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216510,,,TAXON,
240564,family,Acanthopidae,"Burmeister, 1838",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
244634,genus,Parastagmatoptera,"Saussure, 1871",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
117651,genus,Stagmatoptera,"Burmeister, 1838",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
150379,genus,Phyllovates,"Kirby, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
182785,species,Angela lemoulti,"(Chopard, 1910)",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
210527,family,Acontistidae,"Giglio-Tos, 1915",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
205603,species,Cardioptera brachyptera,"Burmeister, 1838",accepted,,Cardioptera,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142101,,,TAXON,
266606,genus,Choeradodis,"Audinet-Serville, 1831",accepted,,,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172750,,,TAXON,
137940,family,Thespidae,"de Saussure, 1869",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
181809,family,Vatidae,"Stål, 1877",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
146312,genus,Pseudacanthops,"Saussure, 1870",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
136987,genus,Chaeteessa,"Burmeister, 1838",accepted,,,Chaeteessidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231585,,,TAXON,
126094,genus,Oxyopsis,"Caudell, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
181795,genus,Zoolea,"Audinet-Serville, 1839",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
181781,species,Oxyopsis oculea,"Rehn, 1920",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
143304,species,Coptopteryx argentina,"(Burmeister, 1838)",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
216510,family,Coptopterygidae,"Giglio-Tos, 1915",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
142101,genus,Cardioptera,"Burmeister, 1838",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236463,,,TAXON,
214104,family,Angelidae,"Beier, 1935",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
201738,genus,Thesprotia,"Stål, 1877",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
141205,species,Choeradodis rhomboidea,"(Stoll, 1813)",accepted,,Choeradodis,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266606,,,TAXON,
