ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178096,species,Leucochrysa (Nodita) hybrida,"(Rambur, 1842)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146740,species,Leucochrysa (Nodita) maculosa,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146590,species,Leucochrysa (Nodita) gossei,"(Kimmins, 1920)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178084,species,Leucochrysa (Nodita) vieirana,"Navás, 1913",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
114543,species,Leucochrysa (Nodita) parallela,"Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178163,species,Leucochrysa (Nodita) santini,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
114423,species,Leucochrysa (Nodita) heriocles,"(Banks, 1944)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
113433,species,Leucochrysa (Nodita) scomparini,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178111,species,Gonzaga calliptera,"Banks, 1944",accepted,,Gonzaga,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178107,,,TAXON,
146797,species,Leucochrysa (Nodita) mortoni,"Lacroix, 1926",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146774,species,Leucochrysa (Nodita) retusa,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146651,species,Leucochrysa (Nodita) michelini,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146613,species,Leucochrysa (Leucochrysa) bruneola,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
240869,species,Leucochrysa (Nodita) senior,"(Navás, 1935)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
113481,subgenus,Leucochrysa (Leucochrysa),"McLachlan, 1868",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113555,,,TAXON,
113460,species,Leucochrysa (Leucochrysa) ehrhardti,"Navás, 1929",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
113518,species,Leucochrysa (Nodita) digitiformis,"C. Tauber et al., 2008",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
113411,species,Leucochrysa (Nodita) horni,"(Navás, 1932)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178121,species,Leucochrysa (Nodita) squamisetosa,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146755,species,Leucochrysa (Nodita) cruentata,"(Schneider, 1851)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
114575,species,Leucochrysa (Nodita) camposi,"(Navás, 1933)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240817,species,Leucochrysa (Nodita) incognita,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
113467,species,Leucochrysa (Nodita) deminuta,"Lacroix, 1926",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
209513,species,Leucochrysa (Leucochrysa) clara,"(McLachlan, 1867)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
114501,species,Leucochrysa (Nodita) melanocera,"(Navás, 1916)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178077,species,Leucochrysa (Nodita) affinis,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240822,species,Leucochrysa (Leucochrysa) duarte,"Banks, 1946",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146557,species,Leucochrysa (Leucochrysa) boxi,"Navás, 1930",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
240850,species,Leucochrysa (Nodita) ramosi,"(Navás, 1916)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146665,species,Leucochrysa (Leucochrysa) lestagei,"Navás, 1922",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
114566,genus,Santocellus,"Tauber & Albuquerque, 2008",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146513,,,TAXON,
146644,species,Santocellus riodoce,"(C.Tauber, 2007)",accepted,,Santocellus,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114566,,,TAXON,
114525,species,Leucochrysa (Nodita) tenuis,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240859,species,Leucochrysa (Nodita) paraquaria,"(Navás, 1929)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178141,species,Leucochrysa (Nodita) forciformis,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178195,species,Leucochrysa (Nodita) rodriguezi,"Navás, 1913",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
209557,species,Leucochrysa (Nodita) theodori,"(Navás, 1932)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146663,species,Leucochrysa (Nodita) tabacina,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146781,species,Berchmansus adumbratus,"Navás, 1913",accepted,,Berchmansus,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113543,,,TAXON,
178133,species,Leucochrysa (Nodita) stichocera,"Navás, 1908",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
114453,species,Leucochrysa (Nodita) theodorina,"(Navás, 1935)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
113543,genus,Berchmansus,"Navás, 1913",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146513,,,TAXON,
178144,species,Leucochrysa (Nodita) nictheroyana,"(Navás, 1926)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240855,species,Leucochrysa (Nodita) rufescens,"(Navás, 1931)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178043,species,Leucochrysa (Nodita) confusa,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146559,species,Leucochrysa (Nodita) clepsydra,"Banks, 1918",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146634,species,Leucochrysa (Nodita) guataparensis,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
114411,species,Leucochrysa (Nodita) anchietai,"(Navás, 1922)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240843,genus,Nuvol,"Navás, 1916",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146513,,,TAXON,
114589,species,Leucochrysa (Nodita) amazonica,"Navás, 1913",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240802,species,Santocellus atlanticis,"C. Tauber et al., 2008",accepted,,Santocellus,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114566,,,TAXON,
178065,species,Leucochrysa (Nodita) interata,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240827,species,Leucochrysa (Nodita) ypirangana,"(Navás, 1932)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178080,species,Leucochrysa (Nodita) superior,"Navás, 1913",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
114443,species,Leucochrysa (Nodita) scurra,"Lacroix, 1926",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178060,species,Leucochrysa (Leucochrysa) catarinae,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146540,species,Leucochrysa (Nodita) kotzbaueri,"(Navás, 1926)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178101,species,Leucochrysa (Nodita) apicata,"(Navás, 1926)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178051,species,Leucochrysa (Nodita) lenora,"(Banks, 1944)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
209519,species,Leucochrysa (Nodita) intermedia,"(Schneider, 1851)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240867,species,Leucochrysa (Leucochrysa) nigrilabris,"(Banks, 1915)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146672,species,Leucochrysa (Nodita) marquezi,"Navás, 1913",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146728,species,Leucochrysa (Nodita) azevedoi,"Navás, 1913",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
113555,genus,Leucochrysa,"McLachlan, 1868",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146513,,,TAXON,
114551,species,Gonzaga palliceps,"(McLachlan, 1867)",accepted,,Gonzaga,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178107,,,TAXON,
114536,species,Leucochrysa (Nodita) cidae,"de Freitas, 2007",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146807,species,Leucochrysa (Nodita) diasi,"(Navás, 1922)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240838,subgenus,Leucochrysa (Nodita),"Navás, 1916",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113555,,,TAXON,
114647,species,Leucochrysa (Nodita) vittata,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
240829,species,Gonzaga notatus,"Navás, 1929",accepted,,Gonzaga,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178107,,,TAXON,
178092,species,Leucochrysa (Nodita) furcata,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146587,species,Leucochrysa (Nodita) barrei,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146675,species,Leucochrysa (Nodita) lineata,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146743,species,Leucochrysa (Nodita) lancala,"(Banks, 1944)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146725,species,Leucochrysa (Leucochrysa) varia,"(Schneider, 1851)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
178106,species,Leucochrysa (Nodita) vignisi,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146564,species,Leucochrysa (Leucochrysa) brasilica,"(Navás, 1913)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
114511,species,Leucochrysa (Nodita) lateralis,"Navás, 1913",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
114483,species,Leucochrysa (Leucochrysa) vigoi,"(Navás, 1913)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146833,species,Leucochrysa (Nodita) cornuta,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146809,species,Leucochrysa (Nodita) anae,"de Freitas, 2007",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
209496,species,Leucochrysa (Nodita) platyptera,"Gerstäcker, 1888",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
113531,species,Leucochrysa (Leucochrysa) magnifica,"(Banks, 1920)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
146784,species,Leucochrysa (Nodita) urucumis,"de Freitas, 2007",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178103,species,Leucochrysa (Nodita) robusta,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178091,species,Leucochrysa (Nodita) marginalis,"Banks, 1915",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
146537,species,Gonzaga palliatus,"Navás, 1929",accepted,,Gonzaga,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178107,,,TAXON,
146594,species,Gonzaga torquatus,"Navás, 1913",accepted,,Gonzaga,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178107,,,TAXON,
178167,species,Leucochrysa (Leucochrysa) tavaresi,"Navás, 1916",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113481,,,TAXON,
178107,genus,Gonzaga,"Navás, 1913",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146513,,,TAXON,
113538,species,Leucochrysa (Nodita) gemina,"(Navás, 1929)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178023,species,Gonzaga nigriceps,"(McLachlan, 1867)",accepted,,Gonzaga,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178107,,,TAXON,
113479,species,Leucochrysa (Nodita) icterica,"de Freitas & Penny, 2001",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
178123,species,Nuvol umbrosus,"Navás, 1916",accepted,,Nuvol,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240843,,,TAXON,
240820,species,Leucochrysa (Nodita) rochana,"(Navás, 1922)",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240838,,,TAXON,
