ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155677,species,Munida heblingi,"Melo-Filho & Melo, 1994",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
249614,species,Munida coltroi,"Melo-Filho & Melo, 2006",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
155399,species,Munida angulata,"Benedict, 1902",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
186602,species,Munida constricta,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
249548,species,Munida forceps,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
249617,species,Agononida longipes,"(Milne-Edwards, 1880)",accepted,,Agononida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156742,,,TAXON,
157123,species,Munida valida,"Smith, 1883",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
155404,species,Munida microphthalma,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
123238,genus,Munida,,accepted,,,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249546,,,TAXON,
156742,genus,Agononida,,accepted,,,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249546,,,TAXON,
186600,species,Munida pusilla,"Benedict, 1902",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
186561,species,Munida irrasa,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
218474,species,Munida iris,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
155402,species,Munida petronioi,"Melo-Filho & Melo, 1994",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
123283,species,Munida atlantica,"Melo-Filho & Melo, 1994",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
155674,species,Munida sanctipauli,"Henderson, 1885",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
123281,species,Munida flinti,"Benedict, 1902",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
218527,species,Munida miles,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
249551,species,Munida victoria,"Melo-Filho, 1996",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
123285,species,Munida spinifrons,"Henderson, 1885",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
