ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185645,genus,Puri,"Cardoso-Costa, Azevêdo & Ferreira Junior, 2013",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
122203,species,Puri aleca,"Cardoso-Costa, Azevêdo & Ferreira Junior, 2013",accepted,,Puri,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185645,,,TAXON,
150332,species,Corydalus arpi,"Navás, 1936",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
185633,species,Chloronia plaumanni,"Penny & Flint, 1982",accepted,,Chloronia,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154376,,,TAXON,
185625,species,Corydalus tridentatus,"Stitz, 1914",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
186057,genus,Nevromus,"Rambur, 1842",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
186052,species,Corydalus affinis,"Burmeister, 1839",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
248580,species,Corydalus ignotus,"Contreras-Ramos, 1998",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
154676,species,Chloronia pennyi,"Contreras-Ramos, 2000",accepted,,Chloronia,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154376,,,TAXON,
186054,species,Corydalus hecate,"MacLachlan, 1866",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
217479,species,Corydalus australis,"Contreras-Ramos, 1998",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
122208,species,Chloronia hieroglyphica,"(Rambur, 1842)",accepted,,Chloronia,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154376,,,TAXON,
154376,genus,Chloronia,"Banks, 1908",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
185635,genus,Corydalus,"Latreille, 1802",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
248570,species,Chloronia corripiens,"(Walker, 1860)",accepted,,Chloronia,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154376,,,TAXON,
154679,species,Corydalus cephalotes,"Rambur, 1842",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
185630,species,Corydalus nubilus,"Erichson, 1848",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
248566,species,Corydalus diasi,"Navás, 1915",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
122206,species,Corydalus amazonas,"Contreras-Ramos, 1998",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
122210,genus,Chauliodes,"Latreille, 1796",accepted,,,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217482,,,TAXON,
248569,species,Corydalus batesii,"MacLachlan, 1868",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
