ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360757,genus,Mesonodon,Hampe,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
360758,species,Mesonodon regnellianus,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360757,,,TAXON,
360727,species,Entodon hampeanus,Müll. Hal.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
360763,variety,Mesonodon regnellianus var. lepyrodontoides,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360758,,,TAXON,
360722,species,Entodon beyrichii,(Schwägr.) Müll.Hal.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
360746,genus,Erythrodontium,Hampe,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
360749,species,Erythrodontium longisetum,(Hook.) Paris,accepted,,Erythrodontium,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360746,,,TAXON,
360752,species,Erythrodontium squarrosum,(Hampe) Paris,accepted,,Erythrodontium,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360746,,,TAXON,
360739,species,Entodon suberythropus,Müll. Hal.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
360743,species,Entodon virens,(Hook.f. & Wilson) Mitt.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
360719,genus,Entodon,Müll. Hal.,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
360731,species,Entodon jamesonii,(Taylor) Mitt.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
380494,subspecies,Mesonodon regnellianus subsp. regnellianus,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360758,,,TAXON,
