ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175089,genus,Macropyxis,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
173702,family,Trachyleberididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
139515,genus,Cypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171111,,,TAXON,
171110,species,Cypretta costata,"Müller, 1898",accepted,,Cypretta,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234097,,,TAXON,
139473,species,Chlamydotheca angulata,"Klie,1939",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
226083,species,Krithe producta,"Brady,1880",accepted,,Krithe,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132258,,,TAXON,
208314,genus,Austroaurila,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
172860,family,Loxoconchidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
266250,genus,Hemicytherura,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
267580,species,Henryhowella tuberculoclaviforma,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
118205,genus,Pontocypris,,accepted,,,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151333,,,TAXON,
271359,genus,Tanella,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
236603,genus,Rocaleberis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
140226,species,Cyprideis maxipuntata,"Sanguinetti, Ornellas, Coimbra & Ramos,1991",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
268661,genus,Macrocyprina,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
142227,species,Actinocythereis brasiliensis,"Machado & Drozinski,2002",accepted,,Actinocythereis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205663,,,TAXON,
266259,species,Semicytherura rugosoreticulata,"Whatley, Chadwick, Coxill & Toy,1988",accepted,,Semicytherura,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266244,,,TAXON,
145509,species,Ruggiericythere perspicua,"Aiello, Coimbra & Barra, 2004",accepted,,Ruggiericythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239769,,,TAXON,
265776,species,Cytherella hermagentina,"Whatley, Moguilevsky, Chadwick, Toy & Ramos,1998",accepted,,Cytherella,Cytherellidae,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203851,,,TAXON,
111473,species,Ruggiericythere vixalata,"Aiello, Coimbra & Barra, 2004",accepted,,Ruggiericythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239769,,,TAXON,
234800,genus,Aversovalva,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
234102,species,Hemicypris rara,"(Klie, 1940)",accepted,,Hemicypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233915,,,TAXON,
257949,family,Neocytherideidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
268038,species,Basslerites multicostata,"Ramos, Coimbra, Whatley & Bergue,2012",accepted,,Basslerites,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236394,,,TAXON,
171047,species,Chlamydotheca deformis,"Farkas, 1958",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
125169,species,Cypria pellucida,"Sars, 1901",accepted,,Cypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251557,,,TAXON,
111518,genus,Orionina,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
268660,species,Macropyxis bathyalensis,"(Hulings, 1967)",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
181419,species,Polycope marci,"Hartmann,1954",accepted,,Polycope,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213054,,,TAXON,
139509,species,Neocypridopsis albida,"(Sars,1901)",accepted,,Neocypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203247,,,TAXON,
239818,suborder,Myodocopina,"Sars, 1866",accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176933,,,TAXON,
236396,species,Australimoosella polypleuron,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Australimoosella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236588,,,TAXON,
239411,species,Berguecythere insularis,"Coimbra, Bottezini & Machado,2013",accepted,,Berguecythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239341,,,TAXON,
256162,species,Hulingsina toreuma,"Bergue & Coimbra,2002",accepted,,Hulingsina,Cushmanideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132171,,,TAXON,
142215,genus,Costa,"Neviani, 1928",accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
208340,genus,Australicythere,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
111495,species,Cornucoquimba nana,"Ramos,1996",accepted,,Cornucoquimba,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111773,,,TAXON,
208307,genus,Auradilus,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
261076,species,Quadracythere eichlerae,"Carreño, Sanguinetti & Coimbra,1997",accepted,,Quadracythere,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261123,,,TAXON,
234654,species,Hemicytherura auriculata,"Ramos, Coimbra, Whatley & Moguilevsky,1999",accepted,,Hemicytherura,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266250,,,TAXON,
266163,genus,Protocytheretta,,accepted,,,Cytherellidae,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234700,,,TAXON,
229971,species,Poseidonamicus miocenicus,"Benson, 1983",accepted,,Poseidonamicus,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229954,,,TAXON,
267585,species,Atlanticythere carlitae,"Benson, 1983",accepted,,Atlanticythere,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173711,,,TAXON,
229366,species,Munseyella josti,"Kotzian, 1982",accepted,,Munseyella,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229369,,,TAXON,
174658,species,Macrosarisa bensoni,"Maddocks, 1990",accepted,,Macrosarisa,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273673,,,TAXON,
171058,species,Limnocythere cidreirensis,"Würdig & Pinto, 1994",accepted,,Limnocythere,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201856,,,TAXON,
220332,subfamily,Cyclocypridinae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
203601,genus,Bensonia,,accepted,,,Cytherettidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265858,,,TAXON,
266787,genus,Loxocorniculum,,accepted,,,Loxoconchidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172860,,,TAXON,
272635,species,Neonesidea equatorialis,"Coimbra & Carreño,2002",accepted,,Neonesidea,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234669,,,TAXON,
225527,species,Paracytheridea batei,"Purper & Ornellas,1987",accepted,,Paracytheridea,Paracytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162442,,,TAXON,
135178,species,Bradleya pseudonormani,"Ramos, Coimbra & Whatley,2009",accepted,,Bradleya,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167072,,,TAXON,
139164,genus,Amboleberis,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170664,,,TAXON,
174668,species,Macropyxis adunca,"Maddocks, 1990",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
203868,species,Cyprideis similis,"(Brady, 1869)",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
265858,family,Cytherettidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
205283,genus,Yemanja,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
234094,species,Paranacypris samambaiensis,"Higuti, Meisch & Martens,2009",accepted,,Paranacypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265403,,,TAXON,
111536,genus,Aurila,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
140270,species,Cytheropteron tuberculatum,"Sanguinetti, 1979",accepted,,Cytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234672,,,TAXON,
167063,family,Thaerocytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
229119,family,Pectocytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
134530,species,Kotoracythere inconspicua,"(Brady,1880)",accepted,,Kotoracythere,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134774,,,TAXON,
236601,species,Whatleyella sanguinettiae,"Coimbra, Carreño & Ferron,1994",accepted,,Whatleyella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142224,,,TAXON,
257988,genus,Parakrithe,,accepted,,,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256884,,,TAXON,
239813,species,Aurila ornellasae,"Coimbra & Bergue, 2003",accepted,,Aurila,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111536,,,TAXON,
272362,subfamily,Timiriaseviinae,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264684,,,TAXON,
251633,species,Candobrasilopsis elongata,"Higuti & Martens,2014",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
213340,family,Microcytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
139500,species,Chlamydotheca manguerensis,"Kotzian, 1974",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
208328,species,Radimella ovata,"Bold, 1988",accepted,,Radimella,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111488,,,TAXON,
125145,genus,Terrestricypris,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125171,,,TAXON,
213054,genus,Polycope,,accepted,,,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244337,,,TAXON,
247035,species,Xestoleberis amazonica,"Luz & Coimbra, 2015",accepted,,Xestoleberis,Xestoleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184199,,,TAXON,
140240,species,Aversovalva wurdigae,"Coimbra, Carreño & Michelli,1999",accepted,,Aversovalva,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234800,,,TAXON,
233913,species,Chlamydotheca spectabilis,"(Sars, 1901)",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
203891,species,Oculocytheropteron reticulopunctatum,"Whatley, Chadwick, Coxill & Toy, 1988",accepted,,Oculocytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171919,,,TAXON,
266247,genus,Rimacytheropteron,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
229714,species,Brasilicythere reticulispinosa,"Sanguinetti, Ornellas & Coimbra,1991",accepted,,Brasilicythere,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135215,,,TAXON,
167780,species,Callistocythere multicellulosa,"Coimbra, Sanguinetti & Bittencourt-Calagno,1995",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
189434,species,Dolerocypria elongata,"(Hartmann, 1955)",accepted,,Dolerocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220334,,,TAXON,
256512,species,Paracytheridea reticulata,"Purper & Ornellas, 1987",accepted,,Paracytheridea,Paracytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162442,,,TAXON,
220324,species,Caaporacandona iguassuensis,"Pinto, Rocha & Martens,2005",accepted,,Caaporacandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125383,,,TAXON,
219109,species,Pseudocythere caudata,"Sars,1866",accepted,,Pseudocythere,Bythocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218787,,,TAXON,
142224,genus,Whatleyella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
208243,order,Halocyprida,"Dana, 1853",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239209,,,TAXON,
239683,superfamily,Cypridoidea,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111835,,,TAXON,
167819,species,Callistocythere cranekeyensis,"Puri,1960",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
175087,family,Macrocyprididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208213,,,TAXON,
145512,species,Caudites posdiagonalis,"Sanguinetti, Ornellas & Coimbra, 1992",accepted,,Caudites,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208305,,,TAXON,
234670,species,Cytherura duracina,"Coimbra, Carreño & Michelli,1999",accepted,,Cytherura,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266256,,,TAXON,
139481,genus,Strandesia,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139539,,,TAXON,
170664,subfamily,Cyclasteropinae,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139180,,,TAXON,
268042,species,Ambocythere venusta,"Ramos, Coimbra, Whatley & Bergue, 2012",accepted,,Ambocythere,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236392,,,TAXON,
140238,genus,Loxoreticulatum,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
273673,genus,Macrosarisa,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
236410,genus,Penthesilenula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
145524,species,Cornucoquimba conulata,"Ramos, 1996",accepted,,Cornucoquimba,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111773,,,TAXON,
139539,subfamily,Cypricercinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
256884,family,Krithidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
265790,species,Cyprideis saetosa,"Hartmann, 1955",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
171828,species,Bairdoppilata dorsoangulata,"Coimbra & Carreño, 2002",accepted,,Bairdoppilata,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202606,,,TAXON,
171081,species,Strandesia ovalis,"Tressler, 1950",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
203236,species,Strandesia psittacea,"(Sars, 1901)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
194382,family,Schizocytheridae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
265412,subfamily,Cyprinotinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
142022,species,Rocaleberis bertelsae,"Sanguinetti, 1979",accepted,,Rocaleberis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236603,,,TAXON,
157556,species,Physocypria deformis,"Klie, 1940",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
145557,species,Orionina vaughani,"Ulrich & Bassler,1904",accepted,,Orionina,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111518,,,TAXON,
132258,genus,Krithe,,accepted,,,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256884,,,TAXON,
139463,species,Strandesia obtusata,"(Sars, 1901)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
203903,species,Oculocytheropteron micropunctatum,"Whatley, Chadwick, Coxill & Toy, 1988",accepted,,Oculocytheropteron,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171919,,,TAXON,
139507,genus,Stenocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139506,,,TAXON,
272636,species,Triebelina sertata,"Triebel,1948",accepted,,Triebelina,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202602,,,TAXON,