ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233048,species,Phenacogaster jancupa,"Malabarba & Lucena, 1995",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
138506,species,Phenacogaster ojitatus,"Lucena & Malabarba, 2010",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
233311,species,Phenacogaster beni,"Eigenmann, 1911",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
264527,species,Phenacogaster pectinata,"(Cope, 1870)",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
264292,genus,Phenacogaster,"Eigenmann, 1907",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264401,,,TAXON,
233145,species,Phenacogaster tegatus,"(Eigenmann, 1911)",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
138717,species,Phenacogaster apletostigma,"Lucena & Gama, 2007",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
202586,species,Phenacogaster franciscoensis,"Eigenmann, 1911",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
232992,species,Phenacogaster suborbitalis,"Ahl, 1923",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
138624,species,Phenacogaster calverti,"(Jordan & Fowler, 1941)",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
138630,species,Phenacogaster retropinnus,"Lucena & Malabarba, 2010",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
