ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188938,species,Hermetia nana,"Lindner, 1935",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124770,species,Hermetia sexmaculata,"Macquart, 1834",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124480,species,Hermetia ampulla,"James, 1938",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124693,species,Hermetia cornithorax,"(Lindner, 1928)",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
157083,species,Hermetia burmeisteri,"Lindner, 1949",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
219749,species,Hermetia pulchra,"Wiedemann, 1830",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
250973,species,Hermetia virgata,"Lindner, 1949",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251102,species,Hermetia goncalvesi,"Alburquerque, 1955",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251078,species,Chaetosargus secundus,"(Alburquerque, 1955)",accepted,,Chaetosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124475,,,TAXON,
157109,species,Hermetia albitarsis,"Fabricius, 1805",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
250988,species,Hermetia currani,"Lindner, 1949",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
156947,species,Hermetia coarctata,"Macquart, 1846",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124816,species,Hermetia fimbriata,"(Lindner, 1931)",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
220033,species,Hermetia callifera,"Lindner, 1928",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251007,species,Hermetia itatiaiensis,"Lindner, 1933",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
219992,species,Hermetia aeneipennis,"Giglio-Tos, 1893",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124841,species,Hermetia mitis,"Curran, 1934",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
156954,species,Hermetia fulva,"Walker, 1854",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124559,genus,Chaetohermetia,"Lindner, 1929",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188940,,,TAXON,
188931,species,Hermetia flavipes,"Wiedemann, 1830",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251052,species,Hermetia illucens,"(Linnaeus, 1758)",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
188873,species,Hermetia ceriogaster,"Williston, 1888",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
219998,species,Hermetia scutellata,"Macquart, 1855",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
157030,species,Chaetosargus hirticornis,"(Wiedemann, 1830)",accepted,,Chaetosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124475,,,TAXON,
219746,genus,Hermetia,"Latreille, 1804",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188940,,,TAXON,
219731,species,Chaetosargus robustus,"(Brauer, 1882)",accepted,,Chaetosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124475,,,TAXON,
124713,species,Chaetohermetia apicalis,"Lindner, 1929",accepted,,Chaetohermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124559,,,TAXON,
124475,genus,Chaetosargus,"Röder, 1984",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188940,,,TAXON,
188825,species,Chaetosargus seitzi,"(Lindner, 1928)",accepted,,Chaetosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124475,,,TAXON,
219895,species,Hermetia sphecodes,"Curran, 1943",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
