ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182237,species,Aleurotrachelus theobromae,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
182246,genus,Aleyrodes,"Latreille, 1796",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244687,species,Bemisia tuberculata,"Bondar, 1923",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
213421,species,Aleurodicus magnificus,"Costa Lima, 1928",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
244648,species,Dialeurodes denticulatus,"(Bondar, 1923)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
244658,genus,Aleuroplatus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
150812,species,Aleyrodes proletella,"(Linnaeus, 1758)",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
244885,species,Aleurodicus pulvinatus,"(Maskell, 1895)",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
244880,genus,Bemisia,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117877,species,Aleurodicus neglectus,"Quaintance & Baker, 1913",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
244895,species,Aleuroplatus oculireniformis,"Quaintance & Baker, 1917",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
244702,species,Aleurotrachelus socialis,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117585,species,Aleurodicus cocois,"(Curtis, 1846)",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
117575,genus,Costalimada,"Martin, 2011",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
150795,species,Dialeurodes struthanthi,"(Hempel, 1901)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
213427,species,Aleurothrixus myrtifolii,"(Bondar, 1923)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182264,family,Aleyrodidae,"Westwood, 1840",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176676,,,TAXON,
213436,species,Bemisia tabaci,"(Gennadius, 1889)",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
244637,species,Crenidorsum aroidephagus,"Martin & Aguiar, 2001",accepted,,Crenidorsum,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117570,,,TAXON,
117611,species,Octaleurodicus nitidus,"Hempel, 1922",accepted,,Octaleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182272,,,TAXON,
150785,genus,Metaleurodicus,"Quaintance & Baker, 1913",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117563,species,Aleurotulus nephrolepidis,"(Quaintance, 1900)",accepted,,Aleurotulus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244897,,,TAXON,
213416,genus,Ceraleurodicus,"Hempel, 1922",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
182200,species,Aleuroplatus cockerelli,"(Ihering, 1897)",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
117570,genus,Crenidorsum,"Russell, 1945",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244873,species,Aleurothrixus lucumai,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182290,species,Aleurothrixus myrtacei,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117556,species,Trialeurodes floridensis,"(Quaintance, 1900)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
244905,species,Dialeurodicus niger,"Bondar, 1923",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
213434,genus,Aleurovitreus,"Martin, 2005",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117561,species,Aleurothrixus proximans,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
244682,species,Metaleurodicus bahiensis,"(Hempel, 1922)",accepted,,Metaleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150785,,,TAXON,
150823,species,Aleurothrixus aepim,"(Goeldi, 1886)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117904,species,Dialeurodes platicus,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
213680,genus,Aleuropleurocelus,"Drews & Sampson, 1956",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213702,species,Trialeurodes vaporariorum,"(Westwood, 1856)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
182267,species,Crescentaleyrodes fumipennis,"(Hempel, 1899)",accepted,,Crescentaleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150834,,,TAXON,
150787,species,Nealeurodicus paulistus,"Hempel, 1923",accepted,,Nealeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117920,,,TAXON,
117902,species,Dialeurodicus similis,"Bondar, 1923",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
117624,genus,Paraleyrodes,"Quaintance, 1909",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
244912,genus,Tetraleurodes,"Cockerell, 1902",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
150810,species,Dialeurodicus cockerellii,"(Quaintance, 1900)",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
117920,genus,Nealeurodicus,"Hempel, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117558,species,Nealeurodicus bakeri,"(Bondar, 1923)",accepted,,Nealeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117920,,,TAXON,
117867,species,Aleurothrixus floccosus,"(Maskell, 1895)",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182216,species,Aleuronudus jaciae,"(Bondar, 1923)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
150783,genus,Aleurotrachelus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213667,species,Aleurodicus maritimus,"Hempel, 1923",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
150855,genus,Aleurodicus,"Douglas, 1892",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
182192,genus,Trialeurodes,"Cockerell, 1902",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244902,genus,Bakerius,"Bondar, 1923",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117907,species,Aleurothrixus ondinae,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
182208,species,Paraleyrodes bondari,"Peracchi, 1971",accepted,,Paraleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117624,,,TAXON,
117630,species,Trialeurodes variabilis,"(Quaintance, 1900)",accepted,,Trialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182192,,,TAXON,
213414,species,Aleurovitreus insignis,"(Bondar, 1923)",accepted,,Aleurovitreus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213434,,,TAXON,
244914,species,Bakerius phrygilanthi,"Bondar, 1923",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
182228,species,Dialeurodes heterocera,"Bondar, 1923",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
117601,genus,Dialeurodicus,"Cockerell, 1902",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117573,species,Tetraleurodes mori,"(Quaintance, 1899)",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
244897,genus,Aleurotulus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
244646,species,Aleurodicus juleikae,"Bondar, 1923",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
182272,genus,Octaleurodicus,"Hempel, 1922",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
244642,species,Leonardius lahillei,"(Leonardi, 1910)",accepted,,Leonardius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182274,,,TAXON,
182213,species,Aleuronudus jequiensis,"(Bondar, 1928)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
182254,species,Aleurodicus flavus,"Hempel, 1922",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
213466,species,Aleuroplatus stellatus,"(Hempel, 1922)",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
182229,species,Aleurotrachelus ingafolii,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
117895,species,Aleuropleurocelus cecropiae,"(Bondar, 1923)",accepted,,Aleuropleurocelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213680,,,TAXON,
244907,species,Nealeurodicus octifer,"(Bondar, 1923)",accepted,,Nealeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117920,,,TAXON,
150834,genus,Crescentaleyrodes,"David & Jesudasan, 1987",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213674,genus,Dialeurodes,"Cockerell, 1902",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
213662,species,Aleurothrixus bondari,"Costa Lima, 1942",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
213709,species,Aleurotrachelus atratus,"Hempel, 1922",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
182274,genus,Leonardius,"Quaintance & Baker, 1913",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
117620,genus,Aleuronudus,"Hempel, 1922",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
213441,genus,Aleurothrixus,"Quaintance & Baker, 1914",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117582,,,TAXON,
117909,species,Dialeurodicus cornutus,"Bondar, 1923",accepted,,Dialeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117601,,,TAXON,
213715,species,Aleurothrixus solani,"Bondar, 1923",accepted,,Aleurothrixus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213441,,,TAXON,
117857,species,Ceraleurodicus splendidus,"Hempel, 1922",accepted,,Ceraleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213416,,,TAXON,
