ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151476,species,Euparius similis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214617,species,Euparius zebra,"Boheman, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
183185,species,Euparius clitelliger,"Fåhraeus, 1839",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118562,species,Euparius obesus,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245470,species,Euparius cinctipes,"Gyllenhal, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
183225,species,Euparius anceps,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214198,species,Euparius suturalis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214497,species,Euparius consors,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
183149,species,Euparius pardalis,"Jekel, 1855",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118781,species,Euparius tapirus,"Imhoff, 1841",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118723,species,Euparius albiceps,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245335,species,Euparius ajax,"(Jekel, 1855)",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
183246,species,Euparius callosus,"Gyllenhal, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245492,species,Euparius albicornis,"(Germar, 1824)",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214088,species,Euparius figuratus,"(Boheman, 1845)",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214470,genus,Euparius,"Schönherr, 1823",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118479,,,TAXON,
214488,species,Euparius apicalis,"Fåhraeus, 1839",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214485,species,Euparius submaculatus,"Boheman, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214204,species,Euparius nigritarsis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
183143,genus,Erotylopsis,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118479,,,TAXON,
214085,species,Euparius longiclava,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245691,species,Euparius equestris,"Fåhraeus, 1839",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
183229,species,Euparius luridus,"(Fåhraeus, 1839)",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214436,species,Euparius nodosus,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214620,species,Euparius hypsideres,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
151495,species,Euparius tarsalis,"Fåhraeus, 1839",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118486,species,Euparius mesculus,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214095,species,Euparius dipholis,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214457,species,Erotylopsis pujoli,"Jordan, 1904",accepted,,Erotylopsis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183143,,,TAXON,
245712,species,Euparius dorsalis,"Boheman, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118558,species,Euparius leopardus,"Jekel, 1855",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214152,species,Euparius tigris,"Gyllenhal, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214604,species,Euparius amictus,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214552,species,Euparius ferruginosus,"Motschulsky, 1875",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
