ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212308,species,Cladorhiza diminuta,"Lopes & Hajdu, 2014",accepted,,Cladorhiza,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243575,,,TAXON,
212311,species,Asbestopluma (Asbestopluma) voyager,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
243571,genus,Asbestopluma,"Topsent, 1901",accepted,,,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212314,,,TAXON,
180677,subgenus,Asbestopluma (Asbestopluma),"Topsent, 1901",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243571,,,TAXON,
180760,species,Asbestopluma (Asbestopluma) ecoprof,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
212316,species,Abyssocladia atlantica,"Lopes & Hajdu, 2014",accepted,,Abyssocladia,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149441,,,TAXON,
180672,species,Asbestopluma (Asbestopluma) inexpectata,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
180758,species,Asbestopluma (Asbestopluma) communis,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
149441,genus,Abyssocladia,"Lévi, 1964",accepted,,,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212314,,,TAXON,
243575,genus,Cladorhiza,"Sars, 1872",accepted,,,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212314,,,TAXON,
180763,species,Cladorhiza nicoleae,"Castello-Branco, Hestetun, Rapp & Hajdu, 2015",accepted,,Cladorhiza,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243575,,,TAXON,
