ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248607,species,Lumbricillus sadowskyi,"Marcus, 1965",accepted,,Lumbricillus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121718,,,TAXON,
121734,species,Tupidrilus marcusae,"Righi, 1974",accepted,,Tupidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154529,,,TAXON,
154529,genus,Tupidrilus,"Righi, 1974",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
248608,species,Marionina patua,"Righi, Ayres & Bittencourt, 1978",accepted,,Marionina,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217469,,,TAXON,
154563,species,Hemienchytraeus patricii,"Schmelz & Roembke, 2005",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
121919,species,Marionina nea,"Marcus, 1965",accepted,,Marionina,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217469,,,TAXON,
154531,species,Guaranidrilus athecatus,"Christoffersen, 1977",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
217469,genus,Marionina,"Michaelsen, 1889",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
186424,genus,Enchytraeus,"Henle, 1837",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
152882,genus,Timnodrilus,"Dózsa-Farkas, 1997",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
121723,species,Guaranidrilus oiepe,"Righi, 1974",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
186428,species,Guaranidrilus mboi,"Righi, 1975",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
186438,species,Guaranidrilus finni,"Christoffersen, 1977",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
248593,species,Guaranidrilus sawayai,"Righi, 1973",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
248601,species,Marionina pituca,"Righi, 1974",accepted,,Marionina,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217469,,,TAXON,
248359,species,Hemienchytraeus brasiliensis,"(Cognetti, 1900)",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
217489,species,Tupidrilus gei,"Righi, 1974",accepted,,Tupidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154529,,,TAXON,
248356,species,Hemienchytraeus rixae,"Righi, 1974",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
121916,genus,Achaeta,"Vejdovsky, 1879",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
121911,species,Tupidrilus lacteus,"Righi, 1974",accepted,,Tupidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154529,,,TAXON,
248372,species,Hemienchytraeus tanjae,"Schmelz & Roembke, 2005",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
121912,species,Tupidrilus wilsoni,"Righi, 1973",accepted,,Tupidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154529,,,TAXON,
248599,subgenus,Hemienchytraeus (Hemienchytraeus),"Cernosvitov, 1934",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
248595,species,Enchytraeus buchholzi,"Vejdovsky, 1879",accepted,,Enchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186424,,,TAXON,
217105,species,Marionina schreiberi,"Righi, 1975",accepted,,Marionina,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217469,,,TAXON,
217483,species,Guaranidrilus atlanticus,"Christoffersen, 1977",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
154556,species,Fridericia peregrinabunda,"Michaelsen, 1913",accepted,,Fridericia,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217107,,,TAXON,
248605,species,Achaeta neotropica,"Cernosvitov, 1937",accepted,,Achaeta,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121916,,,TAXON,
121718,genus,Lumbricillus,"Oerted, 1844",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
121713,species,Hemienchytraeus siljae,"Schmelz & Roembke, 2005",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
217491,species,Guaranidrilus joanae,"Christoffersen, 1977",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
186442,species,Fridericia bisetosa,"(Levinsen, 1884)",accepted,,Fridericia,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217107,,,TAXON,
121727,species,Marionina tica,"Righi, 1981",accepted,,Marionina,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217469,,,TAXON,
217107,genus,Fridericia,"Michaelsen, 1889",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
154561,species,Timnodrilus christofferseni,"(Righi, 1975)",accepted,,Timnodrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152882,,,TAXON,
154156,species,Achaeta hanagarthi,"Schmelz, 2008",accepted,,Achaeta,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121916,,,TAXON,
186440,species,Achaeta iridescens,"Christoffersen, 1979",accepted,,Achaeta,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121916,,,TAXON,
121733,species,Achaeta paranensis,"Schmelz, 2008",accepted,,Achaeta,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121916,,,TAXON,
217494,subgenus,Hemienchytraeus (Cotinchytraeus),"Righi, 1974",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
217474,species,Marionina cana,"Marcus, 1965",accepted,,Marionina,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217469,,,TAXON,
217480,species,Fridericia agricola,"Moore, 1895",accepted,,Fridericia,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217107,,,TAXON,
186437,species,Hemienchytraeus solimoensis,"Righi, 1978",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
248361,species,Enchytraeus albidus,"Henle, 1837",accepted,,Enchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186424,,,TAXON,
121906,species,Achaeta singularis,"Schmelz, 2008",accepted,,Achaeta,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121916,,,TAXON,
154526,genus,Guaranidrilus,"Cernosvitov, 1937",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
154557,genus,Hemienchytraeus,"Cernosvitov, 1934",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
121881,species,Achaeta piti,"Bittencourt, 1974",accepted,,Achaeta,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121916,,,TAXON,
