ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205977,species,Pseudophasma dentata,"(Stål, 1875)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
273633,tribe,Pseudophasmatini,"Kirby, 1904",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273654,,,TAXON,
268585,species,Pseudophasma septentrionalis,"Piza, 1977",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
174576,species,Tithonophasma tithonus,"(Gray, 1835)",accepted,,Tithonophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174555,,,TAXON,
174564,species,Pseudophasma andreaszomproi,"(Zompro, 2004)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
174555,genus,Tithonophasma,"Zompro, 2004",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273633,,,TAXON,
273647,genus,Urucumania,"Zompro, 2004",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268581,,,TAXON,
268582,species,Pseudophasma nigrovittatum,"(Piza, 1939)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
143512,genus,Pseudophasma,"Kirby, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273633,,,TAXON,
273639,species,Urucumania urucumana,"(Giglio-Tos, 1910)",accepted,,Urucumania,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273647,,,TAXON,
268581,tribe,Anisomorphini,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273654,,,TAXON,
273650,species,Pseudophasma flavicorne,"(Redtenbacher, 1906)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
206166,species,Pseudophasma putidum,"(Bates, 1865)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
143496,species,Pseudophasma cambridgei,"Kirby, 1904",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
205989,species,Pseudophasma blanchardi,"(Westwood, 1859)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
