ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214654,species,Ochetostoma erythrogrammon,"Leuckart & Rüppell, 1828",accepted,,Ochetostoma,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119126,,,TAXON,
246160,species,Listriolobus pelodes,"Fisher, 1946",accepted,,Listriolobus,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183768,,,TAXON,
183766,genus,Thalassema,"Lamarck, 1801",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
183761,species,Arhynchite paulensis,"Amor, 1971",accepted,,Arhynchite,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119268,,,TAXON,
151976,species,Thalassema liliae,"Schaeffer, 1972",accepted,,Thalassema,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183766,,,TAXON,
119126,genus,Ochetostoma,"Leuckart & Rüppell, 1828",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
119268,genus,Arhynchite,"Sato, 1937",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
183768,genus,Listriolobus,"Spengel, 1912",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
214661,genus,Lissomyema,"Fisher, 1946",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
214663,subfamily,Thalassematinae,"Monro, 1927",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119271,,,TAXON,
214657,species,Lissomyema exilii,"(Müller, 1883)",accepted,,Lissomyema,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214661,,,TAXON,
245890,species,Ochetostoma baroni,"(Greeff, 1879)",accepted,,Ochetostoma,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119126,,,TAXON,
