ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
370726,genus,Tomentella,Pers. ex Pat.,accepted,,,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351970,,,TAXON,
371918,species,Tomentella subclavigera,Litsch.,accepted,,Tomentella,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370726,,,TAXON,
351976,species,Thelephora paraguayensis,Corner,accepted,,Thelephora,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351973,,,TAXON,
371915,species,Tomentella galzinii,Bourdot,accepted,,Tomentella,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370726,,,TAXON,
351973,genus,Thelephora,Ehrh. ex Willd.,accepted,,,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351970,,,TAXON,
370723,species,Thelephora dentosa,Berk. & Curt.,accepted,,Thelephora,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351973,,,TAXON,
382414,species,Thelephora griseozonata,Cooke,accepted,,Thelephora,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351973,,,TAXON,
370729,species,Tomentella aurantiaca,Pat.,accepted,,Tomentella,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370726,,,TAXON,
371911,species,Tomentella ferruginea,(Pers.) Pat.,accepted,,Tomentella,,Thelephorales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370726,,,TAXON,
