ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206360,species,Bothriurus signatus,"Pocock, 1893",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
206370,species,Thestylus signatus,"Mello-Leitão, 1931",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
206230,subspecies,Bothriurus rochai rochai,"Mello-Leitão, 1933",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
273727,species,Bothriurus bonariensis,"(Koch, 1842)",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
174798,species,Bothriurus rubescens,"Mello-Leitão, 1947",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
175223,species,Thestylus glasioui,"(Bertkau, 1880)",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
174796,species,Brachistosternus ferrugineus,"(Thorell, 1876)",accepted,,Brachistosternus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268812,,,TAXON,
206363,species,Bothriurus sooretamensis,"San Martin, 1966",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
206233,species,Bothriurus asper,"Pocock, 1893",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
273729,genus,Brazilobothriurus,"Lourenço & Monod, 2000",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
268819,species,Bothriurus rochai,"Mello-Leitão, 1933",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
175226,genus,Bothriurus,"Peters, 1861",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
174800,species,Thestylus aurantiurus,"Yamaguti & Pinto-da-Rocha, 2003",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
143732,species,Bothriurus illudens,"Mello-Leitão, 1947",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
237946,species,Bothriurus araguayae,"Vellard, 1934",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
206374,species,Brachistosternus simoneae,"Lourenço, 2000",accepted,,Brachistosternus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268812,,,TAXON,
175229,genus,Urophonius,"Pocock, 1983",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
206376,subspecies,Bothriurus rochai occidentalis,"Lourenço, 2000",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
143735,species,Bothriurus pora,"Mattoni & Acosta, 2005",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
273728,species,Bothriurus bertae,"Abalos, 1955",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
237944,species,Urophonius iheringi,"Pocock, 1893",accepted,,Urophonius,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175229,,,TAXON,
143737,species,Brazilobothriurus pantanalensis,"Lourenço & Monod, 2000",accepted,,Brazilobothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273729,,,TAXON,
273730,species,Bothriurus vachoni,"San Martin, 1968",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
268812,genus,Brachistosternus,"Pocock, 1893",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
268820,species,Bothriurus moojeni,"Mello-Leitão, 1932",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
273725,genus,Thestylus,"Simon, 1880",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
237941,species,Bothriurus cerradoensis,"Lourenço, Motta, Godoi & Araújo, 2004",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
