ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233944,species,Luria cinerea,"(Gmelin, 1791)",accepted,,Luria,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265073,,,TAXON,
139326,species,Propustularia surinamensis,"(Perry, 1811)",accepted,,Propustularia,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139322,,,TAXON,
233946,species,Erosaria acicularis,"(Gmelin, 1791)",accepted,,Erosaria,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233771,,,TAXON,
265073,genus,Luria,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
233771,genus,Erosaria,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
170874,species,Macrocypraea zebra,"(Linnaeus, 1758)",accepted,,Macrocypraea,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139404,,,TAXON,
139404,genus,Macrocypraea,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
139322,genus,Propustularia,,accepted,,,Cypraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139320,,,TAXON,
