ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170366,species,Acharia ximenans,"(Dyar, 1927)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
170385,subspecies,Acharia auromacula minuscula,"(Bryk, 1953)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264295,,,TAXON,
170703,species,Acharia sibinides,"(Dyar, 1905)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
264276,species,Acharia permessa,"(Dyar, 1935)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
170357,species,Acharia trimaculata,"(Sepp, 1848)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
272224,species,Acharia helenans,"(Dyar, 1927)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
272230,species,Acharia bonaerensis,"(Berg, 1878)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
264288,species,Acharia barbara,"(Dyar, 1905)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
272226,species,Acharia laberia,"(Dyar, 1935)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
138936,species,Acharia giseldans,"(Dyar, 1927)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
272225,species,Acharia laurans,"(Dyar, 1927)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
272229,species,Acharia blanda,"(Dyar, 1935)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
233404,species,Acharia brunna,"(Cramer, 1777)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
170368,species,Acharia geyeri,"(Fletcher, 1982)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
233413,species,Acharia subalbicans,"(Dyar, 1935)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
264295,species,Acharia auromacula,,accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
201809,species,Acharia nesea,"(Stoll, 1780)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
201496,species,Acharia eucleides,"(Dyar, 1905)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
264222,species,Acharia norans,"(Dyar, 1927)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
