ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270473,species,Platysympus typicus,"(Sars, 1870)",accepted,,Platysympus,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227777,,,TAXON,
165060,species,Platytyphlops lathierae,"Reyss, 1978",accepted,,Platytyphlops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259045,,,TAXON,
195919,genus,Murilamprops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
259045,genus,Platytyphlops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
195897,species,Paralamprops grimaldii,"Fage, 1929",accepted,,Paralamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165040,,,TAXON,
165062,genus,Pseudodiastylis,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
227777,genus,Platysympus,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
195900,species,Paralamprops girardi,"Reyss, 1978",accepted,,Paralamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165040,,,TAXON,
165038,species,Hemilamprops pellucidus,"Zimmer, 1908",accepted,,Hemilamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165051,,,TAXON,
228100,species,Murilamprops brasiliensis,"Reyss, 1978",accepted,,Murilamprops,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195919,,,TAXON,
195917,species,Pseudodiastylis delamarei,"Reyss, 1975",accepted,,Pseudodiastylis,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165062,,,TAXON,
165051,genus,Hemilamprops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
165040,genus,Paralamprops,,accepted,,,Lampropidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270467,,,TAXON,
