ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122925,species,Anthus correndera,,accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249303,,,TAXON,
155352,species,Anthus furcatus,Pallas,accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249303,,,TAXON,
155165,subspecies,Anthus furcatus furcatus,"d'Orbigny & Lafresnaye, 1837",accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155352,,,TAXON,
122922,species,Anthus nattereri,"Sclater, 1878",accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249303,,,TAXON,
218151,species,Anthus lutescens,,accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249303,,,TAXON,
155294,subspecies,Anthus hellmayri brasilianus,"Hellmayr, 1921",accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155309,,,TAXON,
155309,species,Anthus hellmayri,Gmelin,accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249303,,,TAXON,
155349,subspecies,Anthus lutescens lutescens,"Pucheran, 1855",accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218151,,,TAXON,
186787,subspecies,Anthus correndera correndera,"Vieillot, 1818",accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122925,,,TAXON,
249303,genus,Anthus,Kaup,accepted,,,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186319,,,TAXON,
