ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128052,genus,Ericthonius,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
128068,genus,Jassa,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
191389,species,Ericthonius brasiliensis,"(Dana, 1853)",accepted,,Ericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128052,,,TAXON,
191356,genus,Pseudischyrocerus,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
159935,species,Notopoma lowryi,"Souza-Filho & Serejo, 2014",accepted,,Notopoma,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222872,,,TAXON,
254102,genus,Cerapus,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
191024,species,Dercothoe hirsuticornis,"(Dana, 1852)",accepted,,Dercothoe,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160125,,,TAXON,
190961,species,Pseudericthonius bousfieldi,"Souza-Filho & Serejo, 2014",accepted,,Pseudericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222907,,,TAXON,
128067,species,Pseudischyrocerus besnardi,"Valério-Berardo, 2001",accepted,,Pseudischyrocerus,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191356,,,TAXON,
128063,species,Notopoma teresae,"Souza-Filho & Serejo, 2014",accepted,,Notopoma,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222872,,,TAXON,
191027,species,Pseudericthonius concavus,"Souza-Filho & Serejo, 2014",accepted,,Pseudericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222907,,,TAXON,
128072,species,Myersius denticaudatus,"Souza-Filho & Serejo, 2014",accepted,,Myersius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254058,,,TAXON,
203068,species,Pseudischyrocerus caecus,"Souza-Filho & Serejo, 2014",accepted,,Pseudischyrocerus,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191356,,,TAXON,
159947,species,Cerapus jonsoni,"Valério-Berardo, Souza & Rodrigues, 2008",accepted,,Cerapus,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254102,,,TAXON,
190991,species,Jassa slatteryi,"Conlan, 1990",accepted,,Jassa,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128068,,,TAXON,
203024,species,Jassa marmorata,"Holmes, 1903",accepted,,Jassa,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128068,,,TAXON,
127997,species,Jassa validum,"(Dana, 1853)",accepted,,Jassa,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128068,,,TAXON,
254051,species,Notopoma fluminense,"Valério-Berardo, Souza & Rodrigues, 2008",accepted,,Notopoma,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222872,,,TAXON,
254058,genus,Myersius,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
222907,genus,Pseudericthonius,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
222872,genus,Notopoma,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
160125,genus,Dercothoe,,accepted,,,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127995,,,TAXON,
