ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174057,genus,Theritas,"Hübner, 1818",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205355,species,Ocaria thales,"(Fabricius, 1793)",accepted,,Ocaria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273341,,,TAXON,
173825,species,Ministrymon azia,"(Hewitson, 1873)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
204703,genus,Laothus,"Johnson, Kruse & Kroenlein, 1997",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174071,genus,Thereus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174184,species,Thestius pholeus,"(Cramer, 1777)",accepted,,Thestius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173514,,,TAXON,
142749,species,Calycopis vitruvia,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
173747,genus,Hypostrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
273361,species,Janthecla sista,"(Hewitson, 1867)",accepted,,Janthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142559,,,TAXON,
142769,species,Ziegleria ceromia,"(Hewitson, 1877)",accepted,,Ziegleria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142568,,,TAXON,
273366,species,Parrhasius selika,"(Hewitson, 1874)",accepted,,Parrhasius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205341,,,TAXON,
273392,species,Strymon bazochii,"(Godart, 1824)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
142719,species,Michaelus ira,"(Hewitson, 1867)",accepted,,Michaelus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267699,,,TAXON,
142565,genus,Strephonota,"Johnson, Austin, Le Crom & Salazar, 1997",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174181,species,Brangas torfrida,"(Hewitson, 1867)",accepted,,Brangas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236840,,,TAXON,
173828,species,Evenus sponsa,"(Möschler, 1877)",accepted,,Evenus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236654,,,TAXON,
173767,species,Arawacus ellida,"(Hewitson, 1867)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
174041,genus,Rekoa,"Kaye, 1904",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174191,species,Janthecla rocena,"(Hewitson, 1867)",accepted,,Janthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142559,,,TAXON,
173781,species,Calycopis atnius,"(Herrich-Schäffer, 1853)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
173755,genus,Electrostrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174082,species,Thestius selina,"(Hewitson, 1869)",accepted,,Thestius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173514,,,TAXON,
236966,species,Aubergina vanessoides,"(Prittwitz, 1865)",accepted,,Aubergina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273344,,,TAXON,
174246,species,Ocaria ocrisia,"(Hewitson, 1868)",accepted,,Ocaria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273341,,,TAXON,
142596,species,Pseudolycaena marsyas,"(Linnaeus, 1758)",accepted,,Pseudolycaena,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142574,,,TAXON,
174150,species,Rekoa meton,"(Cramer, 1779)",accepted,,Rekoa,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174041,,,TAXON,
205398,species,Hypostrymon asa,"(Hewitson, 1868)",accepted,,Hypostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173747,,,TAXON,
273389,species,Panthiades bitias,"(Cramer, 1777)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
173774,genus,Calycopis,"Scudder, 1876",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
204952,genus,Cyanophrys,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142629,species,Strymon cestri,"(Reakirt, 1867)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
205324,genus,Celmia,"Johnson, 1991",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174165,species,Panthiades aeolus,"(Fabricius, 1775)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
205514,species,Erora carla,"(Schaus, 1902)",accepted,,Erora,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205344,,,TAXON,
173880,species,Calycopis matho,"(Godman & Salvin, 1887)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
205140,species,Kolana chlamys,"(Druce, 1907)",accepted,,Kolana,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142584,,,TAXON,
273376,species,Ministrymon phrutus,"(Geyer, 1832)",accepted,,Ministrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174017,,,TAXON,
174119,species,Allosmaitia strophius,"(Godart, 1824)",accepted,,Allosmaitia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204967,,,TAXON,
273356,species,Calycopis caulonia,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
204981,genus,Kisutam,"Johnson & Kroenlein, 1993",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173793,species,Camissecla simasca,"(Draudt, 1920)",accepted,,Camissecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267678,,,TAXON,
236942,species,Aubergina alda,"(Hewitson, 1868)",accepted,,Aubergina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273344,,,TAXON,
174107,species,Cyanophrys herodotus,"(Fabricius, 1793)",accepted,,Cyanophrys,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204952,,,TAXON,
267768,species,Parrhasius orgia,"(Hewitson, 1867)",accepted,,Parrhasius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205341,,,TAXON,
174043,genus,Arawacus,"Kaye, 1904",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
267842,species,Thepytus thyrea,"(Hewitson, 1867)",accepted,,Thepytus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205320,,,TAXON,
174122,species,Panthiades phaleros,"(Linnaeus, 1767)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
142581,genus,Ignata,"Johnson, 1992",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
267823,species,Rekoa palegon,"(Cramer, 1780)",accepted,,Rekoa,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174041,,,TAXON,
267686,genus,Mithras,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205153,species,Theritas hemon,"(Cramer, 1775)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
142680,species,Strymon megarus,"(Godart, 1824)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
142706,species,Magnastigma hirsuta,"(Prittwitz, 1865)",accepted,,Magnastigma,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205331,,,TAXON,
236859,genus,Symbiopsis,"Nicolay, 1971",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173846,species,Dicya carnica,"(Hewitson, 1873)",accepted,,Dicya,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173731,,,TAXON,
273283,genus,Nicolaea,"Johnson, 1993",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174153,species,Evenus floralia,"(Druce, 1907)",accepted,,Evenus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236654,,,TAXON,
205062,species,Thereus eryssus,"(Herbst, 1800)",accepted,,Thereus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174071,,,TAXON,
267680,genus,Ostrinotes,"Johnson, Austin, Le Crom & Salazar, 1997",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174136,species,Strephonota strephon,"(Fabricius, 1775)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
173912,species,Contrafacia imma,"(Prittwitz, 1865)",accepted,,Contrafacia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204705,,,TAXON,
173909,species,Chalybs janias,"(Cramer, 1779)",accepted,,Chalybs,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267694,,,TAXON,
174096,species,Atlides polybe,"(Linnaeus, 1763)",accepted,,Atlides,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174039,,,TAXON,
205320,genus,Thepytus,"Robbins, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142662,species,Evenus regalis,"(Cramer, 1775)",accepted,,Evenus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236654,,,TAXON,
142584,genus,Kolana,"Robbins, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205031,species,Celmia celmus,"(Cramer, 1775)",accepted,,Celmia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205324,,,TAXON,
236923,species,Theritas mavors,"Hübner, 1818",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
173895,species,Calycopis pisis,"(Godman & Salvin, 1887)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
267753,species,Michaelus thordesa,"(Hewitson, 1867)",accepted,,Michaelus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267699,,,TAXON,
205357,species,Calycopis partunda,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
205162,species,Parrhasius polibetes,"(Stoll, 1781)",accepted,,Parrhasius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205341,,,TAXON,
173731,genus,Dicya,"Johnson, 1991",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205124,species,Gargina gnosia,"(Hewitson, 1868)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,
205331,genus,Magnastigma,"Nicolay, 1977",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
204705,genus,Contrafacia,"Johnson, 1989",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142636,species,Nicolaea viceta,"(Hewitson, 1868)",accepted,,Nicolaea,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273283,,,TAXON,
142571,genus,Tmolus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
273343,genus,Iaspis,"Kaye, 1904",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
273344,genus,Aubergina,"Johnson, 1991",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174050,genus,Chlorostrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205139,species,Olynthus punctum,"(Herrich-Schäffer, 1853)",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
173775,genus,Arcas,"Swainson, 1832",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
236869,genus,Oenomaus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
237006,species,Atlides rustan,"(Stoll, 1790)",accepted,,Atlides,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174039,,,TAXON,
267694,genus,Chalybs,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173514,genus,Thestius,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
273371,species,Olynthus avoca,"(Hewitson, 1867)",accepted,,Olynthus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267690,,,TAXON,
142574,genus,Pseudolycaena,"Wallengren, 1858",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142587,genus,Brevianta,"Johnson, Kruse & Kroenlein, 1997",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174230,species,Strymon bubastus,"(Stoll, 1780)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
205396,species,Evenus batesii,"(Hewitson, 1865)",accepted,,Evenus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236654,,,TAXON,
174075,genus,Panthiades,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173751,genus,Ipidecla,"Dyar, 1916",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205314,genus,Nesiostrymon,"Clench, [1964]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205341,genus,Parrhasius,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142764,species,Kisutam syllis,"(Godman & Salvin, 1887)",accepted,,Kisutam,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204981,,,TAXON,
267699,genus,Michaelus,"Nicolay, 1979",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173860,species,Gargina caninius,"(Druce, 1907)",accepted,,Gargina,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142562,,,TAXON,
142702,species,Kolana ligurina,"(Hewitson, 1874)",accepted,,Kolana,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142584,,,TAXON,
173864,species,Strephonota tephraeus,"(Geyer, 1837)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
273346,genus,Bistonina,"Robbins, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205425,species,Strephonota ambrax,"(Westwood, 1852)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
174017,genus,Ministrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
267678,genus,Camissecla,"Robbins & Duarte, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
273341,genus,Ocaria,"Clench, 1970",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205344,genus,Erora,"Scudder, 1872",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
267690,genus,Olynthus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142778,species,Calycopis cerata,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
205066,species,Strymon lucena,"(Hewitson, 1868)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
236654,genus,Evenus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174039,genus,Atlides,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
205437,species,Chlorostrymon simaethis,"(Drury, 1773)",accepted,,Chlorostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174050,,,TAXON,
142562,genus,Gargina,"Robbins, 2004",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
142559,genus,Janthecla,"Robbins & Venables, 1991",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
174144,species,Michaelus jebus,"(Godart, 1824)",accepted,,Michaelus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267699,,,TAXON,
173820,species,Porthecla dinus,"(Hewitson, 1867)",accepted,,Porthecla,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174002,,,TAXON,
204967,genus,Allosmaitia,"Clench, [1964]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,