ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240135,species,Urodera (Incertae sedis) quadriverrucata,"Lacordaire,1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111174,,,TAXON,
207903,species,Urodera (Stereomoides) elegans,"(Guérin-Méneville, 1943)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
176826,species,Temnodachrys (Incertae sedis) simulans,"(Monrós,1951)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
176512,species,Temnodachrys (Temnodachrys) amazonica,"Monrós, 1951",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
145626,species,Babia (Babia) repetita,"Monrós, 1952",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208519,,,TAXON,
144847,species,Urodera (Stereomoides) marginella,"(Lacordaire,1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
177403,species,Saxinis paranaensis,"Guérin-Méneville, 1946",accepted,,Saxinis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146522,,,TAXON,
270352,species,Dinophthalma fasciata,"Baly, 1877",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
112359,species,Urodera (Incertae sedis) heterogramma,"Perty,1832",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111174,,,TAXON,
145756,species,Urodera (Incertae sedis) perizonata,"Lacordaire,1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111174,,,TAXON,
240071,species,Temnodachrys (Incertae sedis) abbreviata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145915,species,Saxinis justusi,"Guérin-Méneville, 1947",accepted,,Saxinis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146522,,,TAXON,
145696,species,Temnodachrys (Incertae sedis) carioca,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
145443,species,Temnodachrys (Incertae sedis) tibialis,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
176892,species,Saxinis sagittaria,"Lacordaire, 1848",accepted,,Saxinis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146522,,,TAXON,
145482,species,Temnodachrys (Incertae sedis) pusilla,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
146347,species,Temnodachrys complexa,,accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
176861,species,Urodera (Urodera) vau,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208755,,,TAXON,
177553,species,Temnodachrys (Eudachrys) cruciata,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
240209,species,Babia (Babia) goiana,"Guérin-Méneville, 1942",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208519,,,TAXON,
111802,species,Babia (Megababia) quadripustulata,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
112951,species,Pnesthes instabilis,,accepted,,Pnesthes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177331,,,TAXON,
144565,species,Babia (Megababia) unimaculata,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
238972,species,Babia (Megababia) procera,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
111238,species,Temnodachrys (Incertae sedis) muriense,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
209131,species,Babia (Babia) cryptocephala,"(Monrós, 1952)",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208519,,,TAXON,
208442,species,Stereoma angularis,"Lacordaire, 1848",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
145837,species,Stereoma mourei,"Moldenke, 1981",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
238792,species,Urodera (Austrurodera) inflata,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238129,,,TAXON,
177541,species,Urodera (Stereomoides) multipunctata,"Guérin-Méneville, 1942",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
113134,species,Dinophthalma picturata,"Guérin-Méneville, 1943",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
176052,species,Dinophthalma ophthalmica,"Lacordaire, 1848",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
144425,species,Babia (Megababia) undulabunda,"Lacordaire,1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
238890,species,Temnodachrys (Incertae sedis) malleri,"(Monrós,1952)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
238983,species,Paraurodera hamatifera,,accepted,,Paraurodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238527,,,TAXON,
112259,species,Babia (Coleolacordairei) elongata,"Guérin-Méneville, 1945",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176780,,,TAXON,
145243,species,Urodera (Stereomoides) humeralis,"(Guérin-Méneville, 1952)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
145991,species,Temnodachrys (Eudachrys) fasciata,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
238922,species,Urodera circumcincta,,accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238129,,,TAXON,
209304,species,Temnodachrys (Eudachrys) trisignata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
239839,species,Stereoma paranaensis,"Guérin-Méneville, 1952",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
209320,species,Temnodachrys (Eudachrys) punctipennis,"(Monrós, 1951)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
111836,species,Urodera (Stereomoides) tetraspilota,"(Lacordaire, 1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
112647,species,Babia (Megababia) rufipennis,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
239049,species,Stereoma clitellata,,accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
239006,species,Temnodachrys (Eudachrys) laeta,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
113549,species,Urodera (Familiurodera) familiaris,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112196,,,TAXON,
176850,species,Urodera (Austrurodera) pilula,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238129,,,TAXON,
208946,species,Urodera (Stereomoides) consimilis,"(Lacordaire,1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
111086,species,Dinophthalma minuta,"Guérin-Méneville, 1942",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
177675,species,Babia (Megababia) capistrata,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
177843,species,Temnodachrys (Temnodachrys) aphodiodes,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
177370,species,Urodera (Urodera) lacordairei,"Jacoby,1897",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208755,,,TAXON,
239576,species,Dinophthalma discicollis,,accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
208832,species,Urodera (Stereomoides) cognata,"(Lacordaire,1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
208927,species,Temnodachrys (Eudachrys) immaculipennis,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
177308,species,Temnodachrys (Incertae sedis) meridionalis,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
113806,species,Urodera (Familiurodera) mariameliae,"Monrós, 1952",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112196,,,TAXON,
208082,species,Temnodachrys (Eudachrys) longipennis,"(Guérin-Méneville, 1943)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
240435,species,Temnodachrys (Temnodachrys) signatipennis,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
146244,species,Urodera (Stereomoides) amicta,"(Lacordaire,1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
209228,species,Urodera (Stereomoides) lunaris,"(Lacordaire,1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
144923,species,Urodera (Austrurodera) piluloides,"Monrós, 1952",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238129,,,TAXON,
111303,species,Clitaspis sericata,"(Perty, 1832)",accepted,,Clitaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238491,,,TAXON,
145842,species,Babia (Archaebabia) heteroptera,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239066,,,TAXON,
238436,species,Temnodachrys (Incertae sedis) variopicta,"(Guérin-Méneville, 1942)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
208815,species,Pnesthes ligata,"Lacordaire, 1848",accepted,,Pnesthes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177331,,,TAXON,
240467,species,Helioscopa varians,,accepted,,Helioscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145801,,,TAXON,
270264,species,Temnodachrys (Incertae sedis) mocquerysii,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
146188,species,Temnodachrys (Eudachrys) intermedia,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
240443,species,Urodera (Stereomoides) robusta,"(Lacordaire,1848)",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208161,,,TAXON,
112670,species,Dinophthalma excubitrix,"Lacordaire, 1848",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
270376,species,Dinophthalma anchora,"Monrós, 1952",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
207945,species,Temnodachrys (Eudachrys) trivirgata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
270298,species,Babia (Heterobabia) megisthops,"Monrós, 1951",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112506,,,TAXON,
177748,species,Temnodachrys (Temnodachrys) aeneofasciata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270195,,,TAXON,
176811,species,Dinophthalma telescopus,"Lacordaire, 1848",accepted,,Dinophthalma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146182,,,TAXON,
240333,species,Stereoma anchoralis,"Lacordaire, 1848",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
270229,species,Babia (Megababia) cruentata,"Lacordaire, 1848",accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208266,,,TAXON,
113858,species,Urodera (Familiurodera) dachrymorpha,"Monrós, 1952",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112196,,,TAXON,
144711,species,Temnodachrys (Incertae sedis) balyi,"(Monrós,1951)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240120,,,TAXON,
144984,species,Temnodachrys (Eudachrys) fasciolata,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
207981,species,Stereoma rubra,"Guérin-Méneville, 1952",accepted,,Stereoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176073,,,TAXON,
