ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237465,species,Heterolophus nitens,"Tömösváry, 1884",accepted,,Heterolophus,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174842,,,TAXON,
268652,genus,Cryptoditha,"Chamberlin & Chamberlin, 1945",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
237456,genus,Compsaditha,"Chamberlin, 1929",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
143554,species,Compsaditha fiebrigi,"(Beier, 1931)",accepted,,Compsaditha,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237456,,,TAXON,
143086,species,Cryptoditha elegans,"(Beier, 1931)",accepted,,Cryptoditha,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268652,,,TAXON,
143083,species,Cryptoditha francisi,"(Feio, 1945)",accepted,,Cryptoditha,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268652,,,TAXON,
174838,genus,Tridenchthonius,"Balzan, 1887",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
143537,species,Heterolophus guttiger,"Tömösváry, 1884",accepted,,Heterolophus,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174842,,,TAXON,
268655,genus,Neoditha,"Feio, 1945",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
237461,genus,Sororoditha,"Chamberlin & Chamberlin, 1945",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
143556,species,Tridenchthonius brasiliensis,"Mahnert, 1979",accepted,,Tridenchthonius,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174838,,,TAXON,
237462,species,Sororoditha hirsuta,"(Balzan, 1887)",accepted,,Sororoditha,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237461,,,TAXON,
206806,species,Neoditha irusanga,"Feio, 1945",accepted,,Neoditha,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268655,,,TAXON,
237458,species,Tridenchthonius mexicanus,"Chamberlin & Chamberlin, 1945",accepted,,Tridenchthonius,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174838,,,TAXON,
174842,genus,Heterolophus,"Tömösváry, 1884",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
