ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164294,subspecies,Geositta cunicularia cunicularia,"(Vieillot, 1881)",accepted,,Geositta,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261690,,,TAXON,
195639,subspecies,Sclerurus caudacutus brunneus,"Sclater, 1857",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227369,,,TAXON,
195188,subspecies,Sclerurus caudacutus caudacutus,"(Vieillot, 1874)",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227369,,,TAXON,
261645,species,Sclerurus scansor,"(Ménétriès, 1869)",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227371,,,TAXON,
227364,subspecies,Sclerurus rufigularis rufigularis,"Pelzeln, 1868",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261818,,,TAXON,
261818,species,Sclerurus rufigularis,"Pelzeln, 1868",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227371,,,TAXON,
195636,subspecies,Sclerurus rufigularis furfurosus,"Todd, 1948",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261818,,,TAXON,
227369,species,Sclerurus caudacutus,"(Vieillot, 1990)",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227371,,,TAXON,
132590,genus,Geositta,Sclater,accepted,,,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132580,,,TAXON,
195190,subspecies,Sclerurus caudacutus umbretta,"(Lichtenstein, 1866)",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227369,,,TAXON,
227371,genus,Sclerurus,Pelzeln,accepted,,,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132580,,,TAXON,
164308,subspecies,Sclerurus albigularis albicollis,"Carriker, 1935",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164258,,,TAXON,
258242,subspecies,Sclerurus albigularis albigularis,"Sclater & Salvin, 1869",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164258,,,TAXON,
132582,subspecies,Sclerurus caudacutus calligineus,"Pinto, 1954",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227369,,,TAXON,
258238,subspecies,Sclerurus rufigularis brunnescens,"Todd, 1948",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261818,,,TAXON,
164299,subspecies,Sclerurus macconnelli macconnelli,"Chubb, 1919",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164296,,,TAXON,
164301,subspecies,Sclerurus rufigularis fulvigularis,"Todd, 1920",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261818,,,TAXON,
261771,species,Geositta poeciloptera,"(Wied, 1985)",accepted,,Geositta,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132590,,,TAXON,
195630,species,Sclerurus cearensis,"Snethlage, 1924",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227371,,,TAXON,
164258,species,Sclerurus albigularis,"Sclater & Salvin, 1869",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227371,,,TAXON,
195633,subspecies,Sclerurus macconnelli bahiae,"Chubb, 1919",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164296,,,TAXON,
227368,subspecies,Sclerurus caudacutus pallidus,"Zimmer, 1934",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227369,,,TAXON,
261690,species,Geositta cunicularia,"(Vieillot, 1859)",accepted,,Geositta,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132590,,,TAXON,
227362,subspecies,Sclerurus caudacutus insignis,"Zimmer, 1934",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227369,,,TAXON,
164296,species,Sclerurus macconnelli,"Chubb, 1919",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227371,,,TAXON,
195640,subspecies,Sclerurus albigularis kempffi,"Kratter, 1997",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164258,,,TAXON,
